Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE3 8BA,Yes,52.651755,-1.197095,454414,306305,SK544063,1/1/1980 12:00:00 AM,,85,32,15,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BB,Yes,52.651960,-1.199575,454246,306326,SK542063,1/1/1980 12:00:00 AM,,78,50,22,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BD,Yes,52.651507,-1.199096,454279,306276,SK542062,1/1/1980 12:00:00 AM,,83,65,28,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BE,Yes,52.654522,-1.195507,454518,306614,SK545066,1/1/1980 12:00:00 AM,,82,53,25,Leicester,5.4,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BF,Yes,52.652456,-1.199758,454233,306381,SK542063,1/1/1980 12:00:00 AM,,75,39,15,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BH,Yes,52.651169,-1.199590,454246,306238,SK542062,1/1/1980 12:00:00 AM,,82,66,26,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BX,Yes,52.653806,-1.197244,454401,306533,SK544065,3/1/1983 12:00:00 AM,,78,44,36,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8BY,Yes,52.653602,-1.197786,454365,306510,SK543065,3/1/1983 12:00:00 AM,,77,44,33,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GA,Yes,52.658767,-1.206467,453771,307078,SK537070,1/1/1980 12:00:00 AM,,79,73,27,Leicester,6.3,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GB,Yes,52.657506,-1.207362,453712,306937,SK537069,1/1/1980 12:00:00 AM,,79,31,14,Leicester,6.2,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GD,Yes,52.658485,-1.207285,453716,307046,SK537070,1/1/1980 12:00:00 AM,,80,22,14,Leicester,6.3,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GE,Yes,52.658378,-1.207515,453701,307034,SK537070,1/1/1980 12:00:00 AM,,81,23,13,Leicester,6.3,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GF,Yes,52.658009,-1.204588,453899,306995,SK538069,1/1/1980 12:00:00 AM,,76,47,16,Leicester,6.1,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GG,Yes,52.657914,-1.205336,453849,306984,SK538069,1/1/1980 12:00:00 AM,,77,72,28,Leicester,6.1,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GH,Yes,52.658000,-1.205934,453808,306993,SK538069,1/1/1980 12:00:00 AM,,78,79,30,Leicester,6.2,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GJ,Yes,52.658293,-1.201500,454108,307029,SK541070,1/1/1980 12:00:00 AM,,70,72,31,Leicester,5.9,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GL,Yes,52.659562,-1.205625,453827,307167,SK538071,1/1/1980 12:00:00 AM,,78,29,14,Leicester,6.3,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GN,Yes,52.658359,-1.196495,454446,307040,SK544070,1/1/1980 12:00:00 AM,,74,21,9,Leicester,5.7,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GP,Yes,52.658804,-1.208025,453666,307081,SK536070,1/1/1980 12:00:00 AM,,81,67,28,Leicester,6.4,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GQ,Yes,52.659132,-1.208604,453626,307117,SK536071,1/1/1980 12:00:00 AM,,83,74,31,Leicester,6.4,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GR,Yes,52.657123,-1.209335,453579,306893,SK535068,1/1/1980 12:00:00 AM,,84,17,8,Leicester,6.3,Leicester,Groby,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GS,Yes,52.655293,-1.196537,454447,306699,SK544066,1/1/1980 12:00:00 AM,,80,66,23,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GT,Yes,52.655192,-1.197544,454379,306687,SK543066,1/1/1980 12:00:00 AM,,77,79,34,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GU,Yes,52.656188,-1.197156,454404,306798,SK544067,3/1/1982 12:00:00 AM,,77,5,3,Leicester,5.6,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8GX,Yes,52.655460,-1.194721,454570,306719,SK545067,12/1/2010 12:00:00 AM,,81,1,1,Leicester,5.4,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8HB,Yes,52.657570,-1.191498,454785,306956,SK547069,1/1/1980 12:00:00 AM,,79,,,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8HE,Yes,52.655986,-1.192657,454709,306779,SK547067,1/1/1980 12:00:00 AM,,79,56,21,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8HG,Yes,52.655108,-1.193131,454678,306681,SK546066,1/1/1980 12:00:00 AM,,83,76,30,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8HL,Yes,52.654382,-1.193499,454654,306600,SK546065,6/1/2002 12:00:00 AM,,88,6,3,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8HN,Yes,52.658902,-1.190474,454853,307105,SK548071,6/1/2000 12:00:00 AM,,83,55,20,Leicester,5.4,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8JQ,Yes,52.659614,-1.208034,453664,307171,SK536071,5/1/2016 12:00:00 AM,,101,,,Leicester,6.4,Leicester,Groby,,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8PB,Yes,52.652366,-1.198474,454320,306372,SK543063,1/1/1980 12:00:00 AM,,80,40,15,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8PF,Yes,52.652140,-1.198197,454339,306347,SK543063,1/1/1980 12:00:00 AM,,82,29,11,Leicester,5.4,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8PG,Yes,52.651912,-1.196442,454458,306323,SK544063,1/1/1980 12:00:00 AM,,85,37,16,Leicester,5.3,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE3 8PY,Yes,52.653088,-1.197559,454381,306453,SK543064,1/1/1980 12:00:00 AM,,79,17,8,Leicester,5.4,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Ellis,"Glenfields, Kirby Muxloe & Leicester Forests"
LE7 7AG,Yes,52.659392,-1.193866,454623,307157,SK546071,1/1/1980 12:00:00 AM,,72,65,26,Leicester,5.6,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE7 7AJ,Yes,52.661138,-1.191468,454783,307353,SK547073,1/1/1980 12:00:00 AM,,80,64,29,Leicester,5.6,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE7 7DB,Yes,52.660137,-1.190918,454821,307242,SK548072,3/1/2017 12:00:00 AM,,72,,,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
LE7 7HZ,Yes,52.660364,-1.191328,454793,307267,SK547072,1/1/2017 12:00:00 AM,,80,,,Leicester,5.5,Leicester,Leicester,Severn Trent,,Blaby,Glenfield Faire,"Glenfields, Kirby Muxloe & Leicester Forests"
