Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH21 6EJ,No,55.939783,-3.064647,333595,672371,NT335723,10/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6NU,Yes,55.939458,-3.064766,333587,672335,NT335723,1/1/1980 12:00:00 AM,,16,57,28,Musselburgh,0.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6NX,Yes,55.939825,-3.065437,333546,672376,NT335723,1/1/1980 12:00:00 AM,,15,5,3,Musselburgh,0.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6QY,No,55.939783,-3.064647,333595,672371,NT335723,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RF,No,55.940734,-3.067875,333395,672480,NT333724,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,14,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RG,Yes,55.939289,-3.067755,333400,672319,NT334723,12/1/2002 12:00:00 AM,,18,19,4,Musselburgh,0.7,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RN,Yes,55.940826,-3.065032,333573,672487,NT335724,1/1/1980 12:00:00 AM,,13,2,1,Musselburgh,1.0,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RP,Yes,55.939368,-3.066353,333488,672326,NT334723,1/1/1980 12:00:00 AM,,18,15,5,Musselburgh,0.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RS,No,55.939398,-3.066477,333480,672330,NT334723,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,19,,,Musselburgh,0.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RW,Yes,55.939984,-3.067390,333424,672396,NT334723,1/1/1980 12:00:00 AM,,16,8,4,Musselburgh,0.8,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6YF,No,55.939783,-3.064647,333595,672371,NT335723,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6YH,No,55.939783,-3.064647,333595,672371,NT335723,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6YT,No,55.939783,-3.064647,333595,672371,NT335723,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6YX,No,55.939783,-3.064647,333595,672371,NT335723,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6ZB,No,55.939783,-3.064647,333595,672371,NT335723,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,15,,,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
