Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL11 6AD,Yes,51.669005,-2.337729,376740,196746,ST767967,1/1/1980 12:00:00 AM,,189,2,1,Cam and Dursley,5.6,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6AE,Yes,51.669328,-2.324141,377680,196778,ST776967,1/1/1980 12:00:00 AM,,151,2,1,Cam and Dursley,5.9,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6AX,Yes,51.669122,-2.375313,374141,196772,ST741967,1/1/1980 12:00:00 AM,,65,11,4,Cam and Dursley,5.5,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6AY,Yes,51.669018,-2.376744,374042,196761,ST740967,1/1/1980 12:00:00 AM,,62,16,7,Cam and Dursley,5.5,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6AZ,Yes,51.667614,-2.388256,373245,196609,ST732966,1/1/1980 12:00:00 AM,,50,15,7,Cam and Dursley,5.9,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6BP,Yes,51.663788,-2.378855,373893,196180,ST738961,12/1/2002 12:00:00 AM,,106,14,6,Cam and Dursley,6.1,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DH,Yes,51.664187,-2.389338,373168,196228,ST731962,1/1/1980 12:00:00 AM,,70,31,13,Cam and Dursley,6.3,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DJ,Yes,51.663344,-2.383432,373576,196132,ST735961,1/1/1980 12:00:00 AM,,95,25,9,Cam and Dursley,6.3,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DL,Yes,51.661866,-2.380848,373754,195967,ST737959,1/1/1980 12:00:00 AM,,120,13,5,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DN,Yes,51.662888,-2.378948,373886,196080,ST738960,1/1/1980 12:00:00 AM,,110,11,4,Cam and Dursley,6.2,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DP,Yes,51.661598,-2.377622,373977,195936,ST739959,1/1/1980 12:00:00 AM,,113,41,13,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DQ,Yes,51.659831,-2.392758,372929,195745,ST729957,1/1/1980 12:00:00 AM,,60,23,8,Cam and Dursley,6.8,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DR,Yes,51.661269,-2.376520,374053,195899,ST740958,1/1/1980 12:00:00 AM,,113,35,14,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DS,Yes,51.659462,-2.376937,374023,195698,ST740956,1/1/1980 12:00:00 AM,,125,22,10,Cam and Dursley,6.6,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DT,Yes,51.661292,-2.374699,374179,195901,ST741959,1/1/1980 12:00:00 AM,,113,81,25,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DU,Yes,51.661020,-2.375477,374125,195871,ST741958,1/1/1980 12:00:00 AM,,113,13,10,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DW,Yes,51.661047,-2.378369,373925,195875,ST739958,1/1/1980 12:00:00 AM,,118,86,27,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DX,Yes,51.660719,-2.373986,374228,195837,ST742958,1/1/1980 12:00:00 AM,,128,44,19,Cam and Dursley,6.4,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DY,Yes,51.663799,-2.372406,374339,196179,ST743961,1/1/1980 12:00:00 AM,,107,13,7,Cam and Dursley,6.1,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6DZ,Yes,51.664733,-2.373713,374249,196283,ST742962,1/1/1980 12:00:00 AM,,99,4,1,Cam and Dursley,6.0,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EA,Yes,51.665608,-2.369773,374522,196379,ST745963,1/1/1980 12:00:00 AM,,92,26,9,Cam and Dursley,5.8,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EB,Yes,51.665254,-2.364249,374904,196338,ST749963,1/1/1980 12:00:00 AM,,89,56,19,Cam and Dursley,5.8,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6ED,Yes,51.666927,-2.361429,375100,196523,ST750965,1/1/1980 12:00:00 AM,,77,20,9,Cam and Dursley,5.6,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EE,Yes,51.667995,-2.364980,374855,196643,ST748966,1/1/1980 12:00:00 AM,,79,23,8,Cam and Dursley,5.5,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EF,Yes,51.662501,-2.347254,376078,196026,ST760960,1/1/1980 12:00:00 AM,,102,44,20,Cam and Dursley,6.2,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EG,Yes,51.655456,-2.345899,376168,195242,ST761952,1/1/1980 12:00:00 AM,,118,13,4,Cam and Dursley,7.0,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EH,Yes,51.663843,-2.364339,374897,196181,ST748961,1/1/1980 12:00:00 AM,,99,19,6,Cam and Dursley,6.0,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EJ,Yes,51.663567,-2.371812,374380,196153,ST743961,1/1/1980 12:00:00 AM,,112,6,3,Cam and Dursley,6.1,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EL,Yes,51.664705,-2.364606,374879,196277,ST748962,4/1/2004 12:00:00 AM,,94,2,1,Cam and Dursley,5.9,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EN,Yes,51.661779,-2.377291,374000,195956,ST739959,2/1/1990 12:00:00 AM,,111,39,16,Cam and Dursley,6.3,North Nibley,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EP,No,51.664014,-2.364297,374900,196200,ST749962,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Cam and Dursley,6.0,,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EQ,Yes,51.662882,-2.360890,375135,196073,ST751960,1/1/1980 12:00:00 AM,,91,28,8,Cam and Dursley,6.1,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6ER,Yes,51.668173,-2.356696,375428,196660,ST754966,7/1/2011 12:00:00 AM,,174,,,Cam and Dursley,5.5,,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL11 6EW,No,51.664014,-2.364297,374900,196200,ST749962,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Cam and Dursley,6.0,,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AA,Yes,51.636913,-2.353269,375648,193182,ST756931,1/1/1980 12:00:00 AM,,94,5,3,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AB,No,51.634396,-2.346721,376100,192900,ST761929,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Cam and Dursley,9.3,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AD,Yes,51.636604,-2.354494,375563,193148,ST755931,1/1/1980 12:00:00 AM,,100,25,13,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AE,Yes,51.637505,-2.354010,375597,193248,ST755932,1/1/1980 12:00:00 AM,,96,47,21,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AF,Yes,51.636202,-2.352905,375673,193103,ST756931,10/1/2003 12:00:00 AM,,93,14,6,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AG,Yes,51.637797,-2.355616,375486,193281,ST754932,1/1/1980 12:00:00 AM,,101,23,9,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AH,Yes,51.636959,-2.356130,375450,193188,ST754931,1/1/1980 12:00:00 AM,,103,5,2,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AJ,Yes,51.636694,-2.356969,375392,193159,ST753931,1/1/1980 12:00:00 AM,,104,37,16,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AL,Yes,51.636987,-2.357983,375322,193192,ST753931,1/1/1980 12:00:00 AM,,107,32,11,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AN,Yes,51.637759,-2.358350,375297,193278,ST752932,1/1/1980 12:00:00 AM,,109,45,23,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AP,Yes,51.638541,-2.355524,375493,193364,ST754933,1/1/1980 12:00:00 AM,,101,41,26,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AQ,Yes,51.637526,-2.355241,375512,193251,ST755932,1/1/1980 12:00:00 AM,,101,36,13,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AR,Yes,51.639103,-2.357650,375346,193427,ST753934,1/1/1980 12:00:00 AM,,108,82,33,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AS,Yes,51.638568,-2.358573,375282,193368,ST752933,1/1/1980 12:00:00 AM,,109,24,9,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AT,Yes,51.639638,-2.359200,375239,193487,ST752934,1/1/1980 12:00:00 AM,,119,6,2,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AU,Yes,51.639357,-2.359316,375231,193456,ST752934,1/1/1980 12:00:00 AM,,114,10,4,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AW,Yes,51.637971,-2.356921,375396,193301,ST753933,1/1/1980 12:00:00 AM,,105,69,31,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AX,Yes,51.640214,-2.361346,375091,193552,ST750935,1/1/1980 12:00:00 AM,,119,29,15,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AY,Yes,51.640710,-2.363850,374918,193608,ST749936,1/1/1980 12:00:00 AM,,110,9,3,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7AZ,Yes,51.639515,-2.360575,375144,193474,ST751934,1/1/1980 12:00:00 AM,,117,24,8,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BA,Yes,51.637694,-2.359893,375190,193271,ST751932,1/1/1980 12:00:00 AM,,112,121,67,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BB,Yes,51.635829,-2.354477,375564,193062,ST755930,1/1/1980 12:00:00 AM,,101,9,4,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BD,Yes,51.635859,-2.354070,375592,193065,ST755930,1/1/1980 12:00:00 AM,,98,3,1,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BE,Yes,51.635051,-2.353141,375656,192975,ST756929,1/1/1980 12:00:00 AM,,97,26,13,Cam and Dursley,9.2,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BG,Yes,51.635700,-2.352540,375698,193047,ST756930,1/1/1980 12:00:00 AM,,93,19,7,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BH,Yes,51.635773,-2.352136,375726,193055,ST757930,1/1/1980 12:00:00 AM,,92,13,8,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BJ,Yes,51.638748,-2.361320,375092,193389,ST750933,1/1/1980 12:00:00 AM,,113,36,12,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BL,Yes,51.638574,-2.360044,375180,193369,ST751933,1/1/1980 12:00:00 AM,,113,69,60,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BN,Yes,51.636401,-2.355551,375490,193126,ST754931,1/1/1980 12:00:00 AM,,102,19,9,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BP,Yes,51.639115,-2.358953,375256,193429,ST752934,1/1/1980 12:00:00 AM,,110,11,10,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BQ,Yes,51.635886,-2.350949,375808,193067,ST758930,1/1/1980 12:00:00 AM,,85,3,2,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BS,Yes,51.637425,-2.355833,375471,193240,ST754932,1/1/1980 12:00:00 AM,,102,39,31,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BT,Yes,51.637689,-2.352523,375700,193268,ST757932,1/1/1980 12:00:00 AM,,91,33,20,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BU,Yes,51.637476,-2.354414,375569,193245,ST755932,9/1/2016 12:00:00 AM,,88,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BW,Yes,51.638274,-2.357516,375355,193335,ST753933,1/1/1980 12:00:00 AM,,106,4,3,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BX,Yes,51.637992,-2.352731,375686,193302,ST756933,1/1/1980 12:00:00 AM,,91,51,32,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,Wessex Water,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BY,Yes,51.636725,-2.352432,375706,193161,ST757931,9/1/2003 12:00:00 AM,,91,48,15,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7BZ,No,51.638018,-2.353193,375654,193305,ST756933,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,93,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DA,Yes,51.637797,-2.351935,375741,193280,ST757932,1/1/1980 12:00:00 AM,,89,,,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DB,Yes,51.638033,-2.354563,375559,193307,ST755933,1/1/1980 12:00:00 AM,,97,9,3,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DD,No,51.638032,-2.354566,375559,193307,ST755933,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,98,,,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DE,Yes,51.638168,-2.354148,375588,193322,ST755933,1/1/1980 12:00:00 AM,,96,14,9,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DF,Yes,51.638601,-2.354120,375590,193370,ST755933,1/1/1980 12:00:00 AM,,97,35,18,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DG,No,51.638865,-2.355425,375500,193400,ST755933,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Cam and Dursley,8.8,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DH,Yes,51.639147,-2.351468,375774,193430,ST757934,1/1/1980 12:00:00 AM,,88,89,34,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DJ,Yes,51.638116,-2.351096,375799,193315,ST757933,1/1/1980 12:00:00 AM,,85,4,3,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DL,Yes,51.638603,-2.352808,375681,193370,ST756933,1/1/1980 12:00:00 AM,,92,15,5,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DN,Yes,51.639572,-2.356630,375417,193479,ST754934,1/1/1980 12:00:00 AM,,110,158,71,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DP,Yes,51.640657,-2.358254,375305,193600,ST753936,1/1/1980 12:00:00 AM,,139,8,2,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DQ,Yes,51.639255,-2.354287,375579,193443,ST755934,10/1/2005 12:00:00 AM,,100,12,4,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DR,Yes,51.640659,-2.357014,375391,193600,ST753936,1/1/1980 12:00:00 AM,,130,27,8,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DS,Yes,51.640440,-2.358039,375320,193576,ST753935,1/1/1980 12:00:00 AM,,133,12,4,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DT,Yes,51.640851,-2.361857,375056,193623,ST750936,1/1/1980 12:00:00 AM,,125,87,33,Cam and Dursley,8.5,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DU,Yes,51.640402,-2.361593,375074,193573,ST750935,1/1/1980 12:00:00 AM,,122,8,4,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DW,Yes,51.638633,-2.351883,375745,193373,ST757933,12/1/1998 12:00:00 AM,,89,,,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DX,Yes,51.643006,-2.362799,374992,193863,ST749938,1/1/1980 12:00:00 AM,,123,35,13,Cam and Dursley,8.3,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DY,Yes,51.642782,-2.365240,374823,193839,ST748938,1/1/1980 12:00:00 AM,,112,,,Cam and Dursley,8.3,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7DZ,Yes,51.641160,-2.361409,375087,193657,ST750936,1/1/1980 12:00:00 AM,,135,20,10,Cam and Dursley,8.5,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EA,Yes,51.640250,-2.359060,375249,193555,ST752935,1/1/1980 12:00:00 AM,,131,5,3,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EB,Yes,51.639617,-2.353755,375616,193483,ST756934,1/1/1980 12:00:00 AM,,100,10,3,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7ED,Yes,51.639475,-2.353118,375660,193467,ST756934,1/1/1980 12:00:00 AM,,96,8,7,Cam and Dursley,8.7,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EE,Yes,51.640023,-2.353151,375658,193528,ST756935,1/1/1980 12:00:00 AM,,97,1,1,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EF,Yes,51.640295,-2.355451,375499,193559,ST754935,1/1/1980 12:00:00 AM,,112,56,25,Cam and Dursley,8.6,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EG,Yes,51.640697,-2.359888,375192,193605,ST751936,12/1/1998 12:00:00 AM,,143,4,2,Cam and Dursley,8.5,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EH,Yes,51.600327,-2.290457,379979,189094,ST799890,1/1/2008 12:00:00 AM,,180,2,1,Yate,11.8,,,Severn Trent,,Stroud,Kingswood,Wotton-under-Edge
GL12 7EJ,Yes,51.639108,-2.346425,376123,193424,ST761934,4/1/2015 12:00:00 AM,,73,,,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EL,Yes,51.663135,-2.317950,378105,196087,ST781960,12/1/2017 12:00:00 AM,,240,,,Cam and Dursley,6.7,,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EN,Yes,51.635320,-2.344803,376233,193002,ST762930,12/1/2019 12:00:00 AM,,81,,,Cam and Dursley,9.2,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EP,Yes,51.637495,-2.351163,375794,193246,ST757932,1/1/1980 12:00:00 AM,,84,24,12,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EQ,No,51.637582,-2.351485,375772,193256,ST757932,7/1/1990 12:00:00 AM,6/1/2018 12:00:00 AM,87,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7ER,No,51.637467,-2.350921,375811,193243,ST758932,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,84,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7ES,Yes,51.637718,-2.351096,375799,193271,ST757932,1/1/1980 12:00:00 AM,,85,15,10,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7ET,No,51.637970,-2.353973,375600,193300,ST756932,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EU,No,51.637675,-2.350546,375837,193266,ST758932,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,82,,,Cam and Dursley,8.9,Wotton-under-Edge,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EW,Yes,51.637393,-2.351498,375771,193235,ST757932,2/1/2008 12:00:00 AM,,87,3,1,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EX,Yes,51.636730,-2.350886,375813,193161,ST758931,1/1/1980 12:00:00 AM,,83,48,29,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EY,Yes,51.635552,-2.350819,375817,193030,ST758930,1/1/1980 12:00:00 AM,,81,10,4,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7EZ,Yes,51.636673,-2.351897,375743,193155,ST757931,1/1/1980 12:00:00 AM,,89,70,23,Cam and Dursley,9.0,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7FA,Yes,51.601805,-2.336839,376767,189272,ST767892,9/1/2021 12:00:00 AM,,106,,,Yate,9.5,,,,,Stroud,Kingswood,Wotton-under-Edge
GL12 7FB,Yes,51.634794,-2.355391,375500,192947,ST755929,8/1/2022 12:00:00 AM,,94,,,Cam and Dursley,9.2,,,,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7GQ,Yes,51.637571,-2.346384,376125,193253,ST761932,5/1/2003 12:00:00 AM,,75,16,5,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HA,Yes,51.635729,-2.351702,375756,193050,ST757930,1/1/1980 12:00:00 AM,,89,8,4,Cam and Dursley,9.1,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HB,Yes,51.638162,-2.350146,375865,193320,ST758933,1/1/1980 12:00:00 AM,,81,56,23,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HD,Yes,51.635518,-2.341253,376479,193023,ST764930,12/1/1996 12:00:00 AM,,105,19,7,Cam and Dursley,9.2,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HE,Yes,51.637785,-2.349810,375888,193278,ST758932,1/1/1980 12:00:00 AM,,79,13,10,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HF,Yes,51.637828,-2.347499,376048,193282,ST760932,1/1/1980 12:00:00 AM,,71,26,13,Cam and Dursley,8.9,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
GL12 7HG,Yes,51.638330,-2.347994,376014,193338,ST760933,1/1/1980 12:00:00 AM,,74,19,12,Cam and Dursley,8.8,Wotton-under-Edge,,Severn Trent,,Stroud,Wotton-under-Edge,Wotton-under-Edge
