Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL7 9NH,Yes,54.291624,-1.513987,431733,488553,SE317885,1/1/1980 12:00:00 AM,,34,8,3,Northallerton,6.6,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9NJ,Yes,54.291457,-1.515578,431630,488534,SE316885,1/1/1980 12:00:00 AM,,33,624,0,Northallerton,6.7,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9PE,Yes,54.290492,-1.521658,431235,488424,SE312884,1/1/1980 12:00:00 AM,,33,44,14,Northallerton,7.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9PL,Yes,54.290373,-1.516497,431571,488413,SE315884,2/1/1990 12:00:00 AM,,32,62,16,Northallerton,6.8,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9PN,Yes,54.291955,-1.516448,431573,488589,SE315885,2/1/1990 12:00:00 AM,,33,190,53,Northallerton,6.7,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9PQ,Yes,54.293280,-1.521933,431215,488734,SE312887,1/1/1980 12:00:00 AM,,32,,,Northallerton,6.8,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9PW,Yes,54.293523,-1.517597,431497,488763,SE314887,2/1/1990 12:00:00 AM,,33,180,55,Northallerton,6.6,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RX,Yes,54.300452,-1.550000,429383,489520,SE293895,1/1/1980 12:00:00 AM,,31,6,3,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RY,Yes,54.300255,-1.550218,429369,489498,SE293894,1/1/1980 12:00:00 AM,,31,11,5,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9RZ,Yes,54.299770,-1.550500,429351,489444,SE293894,1/1/1980 12:00:00 AM,,32,21,10,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SA,Yes,54.300270,-1.549449,429419,489500,SE294895,1/1/1980 12:00:00 AM,,32,8,4,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SB,Yes,54.299756,-1.549147,429439,489443,SE294894,1/1/1980 12:00:00 AM,,33,41,13,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SF,Yes,54.299260,-1.550889,429326,489387,SE293893,1/1/1980 12:00:00 AM,,33,39,16,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SG,Yes,54.298833,-1.549757,429400,489340,SE293893,1/1/1980 12:00:00 AM,,34,11,4,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SH,Yes,54.297565,-1.549648,429408,489199,SE294891,1/1/1980 12:00:00 AM,,33,31,13,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SJ,Yes,54.297555,-1.546944,429584,489199,SE295891,1/1/1980 12:00:00 AM,,34,11,4,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SL,Yes,54.297643,-1.548740,429467,489208,SE294892,1/1/1980 12:00:00 AM,,33,13,8,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SN,Yes,54.297481,-1.548090,429509,489190,SE295891,1/1/1980 12:00:00 AM,,33,21,11,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SP,Yes,54.296786,-1.547966,429518,489113,SE295891,1/1/1980 12:00:00 AM,,34,10,3,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SQ,Yes,54.298008,-1.550227,429370,489248,SE293892,1/1/1980 12:00:00 AM,,33,26,14,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SR,Yes,54.297149,-1.548776,429465,489153,SE294891,1/1/1980 12:00:00 AM,,33,15,6,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SS,Yes,54.296343,-1.549646,429409,489063,SE294890,1/1/1980 12:00:00 AM,,33,44,13,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9ST,Yes,54.296930,-1.550269,429368,489128,SE293891,1/1/1980 12:00:00 AM,,33,32,15,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SU,Yes,54.297591,-1.551599,429281,489201,SE292892,1/1/1980 12:00:00 AM,,33,47,21,Northallerton,8.2,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SW,Yes,54.296867,-1.548027,429514,489122,SE295891,1/1/1980 12:00:00 AM,,33,31,12,Northallerton,8.0,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9SX,Yes,54.298355,-1.551046,429316,489286,SE293892,1/1/1980 12:00:00 AM,,33,4,2,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TB,Yes,54.298168,-1.547505,429547,489267,SE295892,1/1/1980 12:00:00 AM,,34,65,27,Northallerton,7.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TG,Yes,54.298481,-1.551029,429317,489300,SE293893,2/1/1990 12:00:00 AM,,33,5,3,Northallerton,8.1,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TH,Yes,54.293048,-1.520153,431331,488709,SE313887,7/1/1990 12:00:00 AM,,33,156,46,Northallerton,6.8,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TJ,Yes,54.292370,-1.521359,431253,488633,SE312886,2/1/1990 12:00:00 AM,,33,56,18,Northallerton,6.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TL,Yes,54.291719,-1.520368,431318,488561,SE313885,2/1/1990 12:00:00 AM,,33,71,20,Northallerton,6.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TN,Yes,54.292206,-1.518719,431425,488616,SE314886,2/1/1990 12:00:00 AM,,33,80,25,Northallerton,6.8,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TP,Yes,54.290342,-1.517711,431492,488409,SE314884,2/1/1990 12:00:00 AM,,32,104,29,Northallerton,6.9,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TR,Yes,54.292733,-1.513274,431779,488677,SE317886,7/1/1990 12:00:00 AM,,34,224,54,Northallerton,6.5,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9TW,Yes,54.291226,-1.518469,431442,488507,SE314885,2/1/1990 12:00:00 AM,,33,101,31,Northallerton,6.8,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UB,Yes,54.295934,-1.550864,429330,489017,SE293890,1/1/1992 12:00:00 AM,,35,2,1,Northallerton,8.2,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9UD,No,54.295783,-1.551327,429300,489000,SE292889,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,Northallerton,8.2,Leeming,Leeming,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9YX,No,54.295783,-1.551327,429300,489000,SE292889,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Northallerton,8.2,Leeming,Leeming,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9YY,No,54.295783,-1.551327,429300,489000,SE292889,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Northallerton,8.2,Leeming,Leeming,,,North Yorkshire,Aiskew & Leeming,Swale
DL7 9YZ,No,54.295783,-1.551327,429300,489000,SE292889,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Northallerton,8.2,Leeming,Leeming,Yorkshire Water,,North Yorkshire,Aiskew & Leeming,Swale
