Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH17 7HP,Yes,51.032335,-0.002644,540151,127784,TQ401277,1/1/1980 12:00:00 AM,,88,38,12,Haywards Heath,7.7,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HS,Yes,51.035849,0.001360,540421,128182,TQ404281,1/1/1980 12:00:00 AM,,111,58,27,Haywards Heath,8.2,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HT,Yes,51.038135,0.003169,540541,128440,TQ405284,1/1/1980 12:00:00 AM,,118,41,0,Haywards Heath,8.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JB,Yes,51.033189,0.005467,540717,127894,TQ407278,1/1/1980 12:00:00 AM,,76,,,Haywards Heath,8.3,Danehill,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JD,Yes,51.033537,0.008034,540896,127938,TQ408279,1/1/1980 12:00:00 AM,,64,5,3,Haywards Heath,8.5,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JE,Yes,51.036191,0.009560,540995,128236,TQ409282,1/1/1980 12:00:00 AM,,69,19,9,Haywards Heath,8.7,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JF,Yes,51.039362,0.010983,541085,128591,TQ410285,1/1/1980 12:00:00 AM,,97,38,12,Haywards Heath,8.9,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JG,Yes,51.040348,0.009614,540986,128698,TQ409286,1/1/1980 12:00:00 AM,,86,18,6,Haywards Heath,8.9,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JH,Yes,51.040281,0.015928,541429,128703,TQ414287,1/1/1980 12:00:00 AM,,119,19,7,Haywards Heath,9.3,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JJ,Yes,51.039588,0.014088,541302,128622,TQ413286,1/1/1980 12:00:00 AM,,118,9,4,Haywards Heath,9.1,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JL,Yes,51.038296,0.016812,541497,128484,TQ414284,1/1/1980 12:00:00 AM,,123,14,6,Haywards Heath,9.3,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JP,Yes,51.033114,0.010697,541084,127896,TQ410278,1/1/1980 12:00:00 AM,,87,11,3,Haywards Heath,8.6,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JQ,Yes,51.041228,0.013701,541270,128804,TQ412288,1/1/1980 12:00:00 AM,,114,15,7,Haywards Heath,9.2,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JW,Yes,51.035604,0.013885,541300,128179,TQ412281,1/1/1980 12:00:00 AM,,109,18,7,Haywards Heath,9.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JZ,Yes,51.050404,0.016154,541414,129829,TQ414298,1/1/1980 12:00:00 AM,,148,4,3,East Grinstead,8.8,Chelwood Gate,Chelwood Gate,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LT,Yes,51.042096,0.012912,541212,128899,TQ412288,1/1/1980 12:00:00 AM,,94,7,2,Haywards Heath,9.2,Chelwood Gate,Chelwood Common,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7TN,No,51.034922,0.012431,541200,128100,TQ411281,2/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,102,,,Haywards Heath,8.8,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RL,Yes,51.027216,0.010570,541093,127240,TQ410272,1/1/1980 12:00:00 AM,,62,7,2,Haywards Heath,8.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RP,Yes,51.032695,0.016913,541521,127861,TQ415278,1/1/1980 12:00:00 AM,,84,26,10,Uckfield,9.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RS,Yes,51.028619,0.020000,541750,127414,TQ417274,1/1/1980 12:00:00 AM,,89,12,4,Uckfield,8.5,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
