Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
TN6 1FA,Yes,51.045215,0.164104,551800,129546,TQ518295,2014-07-01,,Crowborough,187,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 1HY,Yes,51.049896,0.164721,551828,130068,TQ518300,2000-06-01,,Crowborough,200,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 1JD,Yes,51.050861,0.161798,551620,130169,TQ516301,2001-12-01,,Crowborough,210,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1JG,Yes,51.050215,0.162082,551642,130098,TQ516300,1980-01-01,,Crowborough,208,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1JH,Yes,51.050016,0.161645,551612,130075,TQ516300,1980-01-01,,Crowborough,208,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1LA,Yes,51.046314,0.162913,551713,129666,TQ517296,2016-06-01,,Crowborough,194,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1LB,Yes,51.049030,0.161955,551637,129966,TQ516299,1980-01-01,,Crowborough,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1LD,Yes,51.045203,0.163204,551737,129543,TQ517295,1980-01-01,,Crowborough,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 1LE,Yes,51.044843,0.163216,551739,129503,TQ517295,1980-01-01,,Crowborough,182,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 1NL,Yes,51.048752,0.162428,551671,129936,TQ516299,1980-01-01,,Crowborough,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NN,Yes,51.048425,0.162113,551650,129899,TQ516298,1980-01-01,,Crowborough,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NR,Yes,51.047420,0.162451,551677,129788,TQ516297,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NS,Yes,51.047194,0.162541,551684,129763,TQ516297,1980-01-01,,Crowborough,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NT,Yes,51.046632,0.162757,551701,129701,TQ517297,1980-01-01,,Crowborough,195,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NU,Yes,51.046183,0.162822,551707,129651,TQ517296,1980-01-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1NW,Yes,51.047766,0.162368,551670,129826,TQ516298,1980-01-01,,Crowborough,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PA,Yes,51.050737,0.163505,551740,130159,TQ517301,1980-01-01,,Crowborough,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PB,Yes,51.050335,0.163985,551775,130115,TQ517301,1980-01-01,,Crowborough,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PD,Yes,51.050337,0.163386,551733,130114,TQ517301,1980-01-01,,Crowborough,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PE,Yes,51.050164,0.163364,551732,130095,TQ517300,1980-01-01,,Crowborough,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PF,Yes,51.049853,0.163307,551729,130060,TQ517300,1981-06-01,,Crowborough,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PG,Yes,51.049996,0.163727,551758,130077,TQ517300,1980-01-01,,Crowborough,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PH,Yes,51.049658,0.163997,551778,130040,TQ517300,1980-01-01,,Crowborough,202,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PJ,Yes,51.049264,0.162437,551670,129993,TQ516299,1980-01-01,,Crowborough,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PL,Yes,51.049301,0.162967,551707,129998,TQ517299,1980-01-01,,Crowborough,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PN,Yes,51.049471,0.162461,551671,130016,TQ516300,1980-01-01,,Crowborough,205,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PP,Yes,51.050230,0.164280,551796,130104,TQ517301,1980-01-01,,Crowborough,202,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PR,Yes,51.049940,0.164281,551797,130072,TQ517300,1980-01-01,,Crowborough,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PS,Yes,51.049806,0.164260,551796,130057,TQ517300,1980-01-01,,Crowborough,200,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1PT,Yes,51.050104,0.164674,551824,130091,TQ518300,1980-01-01,,Crowborough,201,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 1PU,Yes,51.049620,0.164565,551818,130037,TQ518300,1980-01-01,,Crowborough,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 1PX,Yes,51.048675,0.164165,551793,129931,TQ517299,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 1PY,Yes,51.047559,0.163699,551764,129806,TQ517298,1980-01-01,,Crowborough,195,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 1PZ,Yes,51.046467,0.163406,551747,129684,TQ517296,1980-01-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 1QA,Yes,51.049352,0.164025,551781,130006,TQ517300,1980-01-01,,Crowborough,200,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QB,Yes,51.048969,0.163822,551768,129963,TQ517299,1980-01-01,,Crowborough,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QD,Yes,51.048666,0.163636,551756,129929,TQ517299,1980-01-01,,Crowborough,198,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QE,Yes,51.048095,0.163382,551740,129865,TQ517298,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QF,Yes,51.047567,0.163243,551732,129806,TQ517298,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QG,Yes,51.047370,0.163219,551731,129784,TQ517297,1980-01-01,,Crowborough,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 1QQ,Yes,51.047016,0.163032,551719,129744,TQ517297,1980-01-01,,Crowborough,195,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021161,Wealden 004C,E01021161,Wealden 004C
TN6 2FJ,Yes,51.048773,0.173016,552413,129960,TQ524299,2010-04-01,,Crowborough,181,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2FR,Yes,51.049078,0.167123,551999,129982,TQ519299,2011-10-01,,Crowborough,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2FU,Yes,51.048167,0.164840,551842,129876,TQ518298,2015-05-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2GJ,Yes,51.046640,0.175398,552587,129728,TQ525297,2021-02-01,,Crowborough,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2GL,Yes,51.046477,0.176903,552693,129713,TQ526297,2021-01-01,,Crowborough,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2GS,Yes,51.045562,0.171938,552348,129601,TQ523296,2011-02-01,,Crowborough,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2HW,Yes,51.049267,0.173067,552415,130015,TQ524300,1998-06-01,,Crowborough,181,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2JN,Yes,51.050087,0.166556,551956,130093,TQ519300,1999-06-01,,Crowborough,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LD,Yes,51.050204,0.165720,551897,130104,TQ518301,1980-01-01,,Crowborough,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LE,Yes,51.050388,0.166328,551939,130126,TQ519301,1980-01-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LF,Yes,51.049643,0.167206,552003,130045,TQ520300,1980-01-01,,Crowborough,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2LG,Yes,51.050140,0.165146,551857,130096,TQ518300,1980-01-01,,Crowborough,198,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LH,Yes,51.049536,0.166331,551942,130031,TQ519300,1980-01-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LJ,Yes,51.049343,0.165466,551882,130008,TQ518300,1980-01-01,,Crowborough,196,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LL,Yes,51.049476,0.165101,551856,130022,TQ518300,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LN,Yes,51.049996,0.169049,552131,130088,TQ521300,1980-01-01,,Crowborough,188,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2LP,Yes,51.049912,0.169302,552149,130079,TQ521300,1980-01-01,,Crowborough,188,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LQ,Yes,51.049993,0.165425,551877,130080,TQ518300,1980-01-01,,Crowborough,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LR,Yes,51.049517,0.169754,552182,130036,TQ521300,1980-01-01,,Crowborough,186,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LS,Yes,51.049238,0.170769,552254,130007,TQ522300,1980-01-01,,Crowborough,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LT,Yes,51.048757,0.171003,552272,129954,TQ522299,1980-01-01,,Crowborough,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LU,Yes,51.049225,0.168043,552063,130000,TQ520299,1980-01-01,,Crowborough,188,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2LW,No,51.049157,0.168339,552084,129993,TQ520299,1996-06-01,1997-06-01,Crowborough,188,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2LX,Yes,51.049071,0.168621,552104,129984,TQ521299,1980-01-01,,Crowborough,187,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2LY,Yes,51.048743,0.169675,552179,129950,TQ521299,1980-01-01,,Crowborough,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2LZ,Yes,51.048511,0.170678,552250,129926,TQ522299,1980-01-01,,Crowborough,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2NA,Yes,51.047875,0.172959,552412,129860,TQ524298,1980-01-01,,Crowborough,178,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NB,Yes,51.047126,0.176962,552695,129785,TQ526297,1980-01-01,,Crowborough,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NJ,Yes,51.048330,0.175563,552593,129916,TQ525299,1985-04-01,,Crowborough,175,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2NL,Yes,51.048060,0.176521,552661,129888,TQ526298,1985-04-01,,Crowborough,171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2NN,Yes,51.045853,0.163562,551760,129616,TQ517296,1980-01-01,,Crowborough,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NP,Yes,51.047571,0.164969,551853,129810,TQ518298,1980-01-01,,Crowborough,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2NR,Yes,51.047971,0.165730,551905,129856,TQ519298,1983-03-01,,Crowborough,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NS,Yes,51.048075,0.165935,551919,129868,TQ519298,1980-01-01,,Crowborough,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NT,Yes,51.045856,0.163891,551783,129617,TQ517296,1980-01-01,,Crowborough,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NU,Yes,51.048416,0.167934,552058,129910,TQ520299,1980-01-01,,Crowborough,186,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2NW,Yes,51.047753,0.165349,551879,129831,TQ518298,1980-01-01,,Crowborough,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2NX,Yes,51.048610,0.166701,551971,129929,TQ519299,1980-01-01,,Crowborough,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PA,Yes,51.049237,0.166788,551975,129999,TQ519299,1980-01-01,,Crowborough,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2PB,Yes,51.048648,0.168044,552065,129936,TQ520299,1980-01-01,,Crowborough,186,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PD,Yes,51.048540,0.165614,551895,129919,TQ518299,1980-01-01,,Crowborough,193,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2PE,Yes,51.047207,0.169604,552179,129779,TQ521297,1980-01-01,,Crowborough,180,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PF,Yes,51.048013,0.168928,552129,129867,TQ521298,1981-09-01,,Crowborough,183,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PG,Yes,51.045793,0.170665,552258,129624,TQ522296,1980-01-01,,Crowborough,172,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PH,Yes,51.045500,0.170950,552279,129592,TQ522295,1980-01-01,,Crowborough,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PJ,Yes,51.045222,0.171494,552318,129562,TQ523295,1980-01-01,,Crowborough,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PL,Yes,51.045445,0.173402,552451,129591,TQ524295,1980-01-01,,Crowborough,166,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PN,Yes,51.046248,0.172769,552404,129679,TQ524296,1980-01-01,,Crowborough,172,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PP,Yes,51.048384,0.174581,552524,129920,TQ525299,1980-01-01,,Crowborough,176,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PQ,Yes,51.045601,0.170841,552271,129603,TQ522296,1980-01-01,,Crowborough,171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PR,Yes,51.043509,0.173054,552433,129375,TQ524293,1980-01-01,,Crowborough,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PT,Yes,51.048592,0.176959,552690,129948,TQ526299,1986-07-01,,Crowborough,168,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 2PW,Yes,51.046623,0.173543,552457,129722,TQ524297,1980-01-01,,Crowborough,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PX,Yes,51.047894,0.167567,552034,129851,TQ520298,2003-06-01,,Crowborough,184,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2PZ,Yes,51.047044,0.168654,552113,129759,TQ521297,1997-06-01,,Crowborough,174,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 2XY,Yes,51.047868,0.177553,552734,129869,TQ527298,2019-09-01,,Crowborough,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021153,Wealden 006C,E01021153,Wealden 006C
TN6 3AH,Yes,51.044582,0.164188,551808,129476,TQ518294,1980-01-01,,Crowborough,182,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AJ,Yes,51.044431,0.164210,551810,129459,TQ518294,1980-01-01,,Crowborough,181,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3AL,Yes,51.044592,0.165116,551873,129479,TQ518294,1980-01-01,,Crowborough,179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AN,Yes,51.043298,0.166154,551950,129337,TQ519293,1980-01-01,,Crowborough,169,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3AP,Yes,51.042116,0.170607,552266,129215,TQ522292,1980-01-01,,Crowborough,162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3AQ,Yes,51.045619,0.169401,552170,129602,TQ521296,1997-06-01,,Crowborough,164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AR,Yes,51.042767,0.169910,552215,129286,TQ522292,1980-01-01,,Crowborough,162,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3AS,Yes,51.043044,0.171463,552323,129320,TQ523293,1980-01-01,,Crowborough,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AT,Yes,51.042588,0.171342,552316,129269,TQ523292,1980-01-01,,Crowborough,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3AU,Yes,51.043503,0.169045,552152,129366,TQ521293,1980-01-01,,Crowborough,160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AW,Yes,51.042645,0.168748,552134,129270,TQ521292,1980-01-01,,Crowborough,165,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AX,Yes,51.044505,0.167865,552066,129475,TQ520294,1980-01-01,,Crowborough,167,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3AY,Yes,51.043570,0.167850,552068,129371,TQ520293,1980-01-01,,Crowborough,167,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BA,Yes,51.044054,0.166960,552004,129423,TQ520294,1980-01-01,,Crowborough,171,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BB,Yes,51.044725,0.167148,552015,129498,TQ520294,1980-01-01,,Crowborough,172,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BD,Yes,51.044011,0.169255,552165,129423,TQ521294,1980-01-01,,Crowborough,156,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BE,Yes,51.044948,0.168728,552125,129526,TQ521295,1980-01-01,,Crowborough,160,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BF,Yes,51.044281,0.171307,552308,129457,TQ523294,1997-06-01,,Crowborough,154,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BG,Yes,51.045385,0.166580,551973,129570,TQ519295,1980-01-01,,Crowborough,176,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BH,Yes,51.046219,0.167089,552006,129664,TQ520296,1980-01-01,,Crowborough,177,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BJ,Yes,51.047021,0.167954,552064,129755,TQ520297,1980-01-01,,Crowborough,177,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3BQ,Yes,51.045018,0.165892,551926,129528,TQ519295,1980-01-01,,Crowborough,179,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3DU,No,51.040530,0.176567,552689,129051,TQ526290,2023-09-01,2023-12-01,Crowborough,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3FQ,Yes,51.039987,0.172405,552399,128982,TQ523289,2019-10-01,,Crowborough,116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3FR,Yes,51.039832,0.172041,552374,128964,TQ523289,2020-04-01,,Crowborough,150,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3FS,Yes,51.039529,0.171898,552365,128930,TQ523289,2020-12-01,,Crowborough,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3FT,Yes,51.040535,0.174827,552567,129048,TQ525290,2021-02-01,,Crowborough,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3FU,Yes,51.039955,0.173159,552452,128980,TQ524289,2020-04-01,,Crowborough,149,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3FW,Yes,51.040226,0.173072,552445,129010,TQ524290,2019-10-01,,Crowborough,155,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3FX,Yes,51.041239,0.174204,552521,129125,TQ525291,2021-02-01,,Crowborough,144,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3FZ,Yes,51.040239,0.175255,552598,129016,TQ525290,2022-02-01,,Crowborough,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3GA,Yes,51.040230,0.173814,552497,129012,TQ524290,2021-11-01,,Crowborough,146,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3GB,Yes,51.040720,0.173580,552479,129066,TQ524290,2021-09-01,,Crowborough,148,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021151,Wealden 006A,E01021151,Wealden 006A
TN6 3GN,Yes,51.043431,0.165761,551922,129351,TQ519293,2009-06-01,,Crowborough,170,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3RA,Yes,51.041634,0.172353,552390,129165,TQ523291,1980-01-01,,Crowborough,153,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
TN6 3RB,Yes,51.038181,0.175202,552601,128787,TQ526287,1980-01-01,,Crowborough,140,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021152,Wealden 006B,E01021152,Wealden 006B
