Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SY22 6BU,Yes,52.711125,-3.249876,315658,313340,SJ156133,1/1/1980 12:00:00 AM,,85,16,10,Welshpool,9.5,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6BX,Yes,52.710655,-3.250928,315586,313289,SJ155132,1/1/1980 12:00:00 AM,,87,33,15,Welshpool,9.5,Meifod,,Severn Trent,,Powys,Llangyniew and Meifod,
SY22 6BY,Yes,52.710554,-3.252850,315456,313280,SJ154132,1/1/1980 12:00:00 AM,,86,36,14,Welshpool,9.6,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6BZ,Yes,52.709727,-3.253640,315401,313189,SJ154131,1/1/1980 12:00:00 AM,,86,20,10,Welshpool,9.6,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DB,Yes,52.708922,-3.255793,315254,313102,SJ152131,1/1/1980 12:00:00 AM,,85,13,7,Welshpool,9.7,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DD,Yes,52.708691,-3.255535,315271,313076,SJ152130,1/1/1980 12:00:00 AM,,85,4,2,Welshpool,9.6,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DE,Yes,52.711324,-3.257357,315153,313371,SJ151133,1/1/1980 12:00:00 AM,,96,27,9,Welshpool,9.9,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DF,Yes,52.711499,-3.254918,315318,313388,SJ153133,1/1/1980 12:00:00 AM,,92,11,7,Welshpool,9.8,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DQ,Yes,52.713406,-3.257742,315131,313603,SJ151136,1/1/1992 12:00:00 AM,,93,34,18,Welshpool,10.1,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DU,Yes,52.712065,-3.256150,315236,313452,SJ152134,1/1/1980 12:00:00 AM,,87,39,14,Welshpool,9.9,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DX,Yes,52.712806,-3.256333,315225,313535,SJ152135,7/1/1990 12:00:00 AM,,87,27,11,Welshpool,10.0,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6DY,Yes,52.711501,-3.250849,315593,313383,SJ155133,9/1/1991 12:00:00 AM,,86,57,22,Welshpool,9.6,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
SY22 6HF,Yes,52.711355,-3.248461,315754,313364,SJ157133,7/1/1995 12:00:00 AM,,85,64,22,Welshpool,9.5,Meifod,,Dee Valley Water,,Powys,Llangyniew and Meifod,
