Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
YO1 3YN,No,53.959974,-1.131638,457074,451892,SE570518,1995-12-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 1ZS,No,53.959974,-1.131638,457074,451892,SE570518,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 4LJ,No,53.956006,-1.127270,457366,451454,SE573514,1990-02-01,1998-06-01,"York, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 4NW,No,53.955517,-1.126762,457400,451400,SE574514,1981-06-01,1994-12-01,"York, unparished area",28,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013336,York 012B,E01013336,York 012B
YO2 4ZW,No,53.959974,-1.131638,457074,451892,SE570518,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5BR,No,53.957083,-1.139592,456556,451564,SE565515,1992-08-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5BS,No,53.956511,-1.133767,456939,451505,SE569515,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5BU,No,53.956804,-1.138318,456640,451534,SE566515,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5BX,No,53.957498,-1.139797,456542,451610,SE565516,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5EA,No,53.962702,-1.124829,457517,452201,SE575522,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EB,No,53.961899,-1.125653,457464,452111,SE574521,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5ED,No,53.960787,-1.127246,457361,451986,SE573519,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EE,No,53.960281,-1.126922,457383,451930,SE573519,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EF,No,53.959571,-1.128064,457309,451850,SE573518,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EG,No,53.957879,-1.130218,457170,451660,SE571516,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5EH,No,53.958644,-1.131711,457071,451744,SE570517,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5EJ,No,53.958938,-1.130089,457177,451778,SE571517,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5EL,No,53.960839,-1.130705,457134,451989,SE571519,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EN,No,53.961670,-1.133751,456933,452079,SE569520,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5EP,No,53.961837,-1.133169,456971,452098,SE569520,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EQ,No,53.957223,-1.131527,457085,451586,SE570515,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5ER,No,53.962001,-1.132266,457030,452117,SE570521,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5ES,No,53.959700,-1.132268,457033,451861,SE570518,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5ET,No,53.960131,-1.132244,457034,451909,SE570519,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5EU,No,53.960463,-1.130835,457126,451947,SE571519,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EW,No,53.959352,-1.132672,457007,451822,SE570518,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5EX,No,53.961077,-1.132560,457012,452014,SE570520,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EY,No,53.962277,-1.131986,457048,452148,SE570521,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5EZ,No,53.961259,-1.130376,457155,452036,SE571520,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5HA,No,53.959967,-1.128148,457303,451894,SE573518,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5HB,No,53.963680,-1.131987,457046,452304,SE570523,1981-06-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5HD,No,53.963801,-1.131406,457084,452318,SE570523,1981-06-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5HE,No,53.959129,-1.130436,457154,451799,SE571517,1994-12-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5HF,No,53.959974,-1.131638,457074,451892,SE570518,1995-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5HG,No,53.963319,-1.121920,457707,452272,SE577522,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5HU,No,53.957088,-1.124047,457576,451577,SE575515,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5HX,No,53.958763,-1.124545,457541,451763,SE575517,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5HY,No,53.960982,-1.123173,457628,452011,SE576520,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5HZ,No,53.962722,-1.122679,457658,452205,SE576522,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5JA,No,53.963843,-1.122259,457684,452330,SE576523,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JB,No,53.963721,-1.122811,457648,452316,SE576523,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JD,No,53.964308,-1.124414,457542,452380,SE575523,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JE,No,53.963676,-1.124092,457564,452310,SE575523,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JF,No,53.964393,-1.124946,457507,452389,SE575523,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JG,No,53.964779,-1.126218,457423,452431,SE574524,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JH,No,53.965497,-1.127331,457349,452510,SE573525,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JP,No,53.961515,-1.123482,457607,452070,SE576520,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5JQ,No,53.965262,-1.127031,457369,452484,SE573524,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5JR,No,53.961474,-1.124123,457565,452065,SE575520,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5JS,No,53.961533,-1.124746,457524,452071,SE575520,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5JT,No,53.960498,-1.124585,457536,451956,SE575519,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5JU,No,53.959671,-1.126965,457381,451862,SE573518,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5JX,No,53.959396,-1.126331,457423,451832,SE574518,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5JY,No,53.959312,-1.125860,457454,451823,SE574518,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5JZ,No,53.959969,-1.124733,457527,451897,SE575518,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LA,No,53.958959,-1.125501,457478,451784,SE574517,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LB,No,53.957094,-1.124946,457517,451577,SE575515,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LD,No,53.956330,-1.124962,457517,451492,SE575514,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LE,No,53.957097,-1.126561,457411,451576,SE574515,1980-01-01,1998-06-01,"York, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LF,No,53.957061,-1.127827,457328,451571,SE573515,1980-01-01,1998-06-01,"York, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LG,No,53.957845,-1.126820,457393,451659,SE573516,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LH,No,53.956744,-1.129906,457192,451534,SE571515,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LJ,No,53.956338,-1.129717,457205,451489,SE572514,1980-01-01,1998-06-01,"York, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LL,No,53.959974,-1.131638,457074,451892,SE570518,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01013336,York 012B,E01013336,York 012B
YO2 5LQ,No,53.957513,-1.129433,457222,451620,SE572516,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LW,No,53.955390,-1.127892,457326,451385,SE573513,1980-01-01,1998-06-01,"York, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5LY,No,53.955759,-1.129256,457236,451425,SE572514,1990-02-01,1998-06-01,"York, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5NE,No,53.966911,-1.132637,456999,452663,SE569526,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NF,No,53.967233,-1.132356,457017,452699,SE570526,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NG,No,53.967672,-1.130975,457107,452749,SE571527,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NH,No,53.966535,-1.131547,457071,452622,SE570526,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NJ,No,53.966350,-1.129676,457194,452603,SE571526,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5NL,No,53.965674,-1.129324,457218,452528,SE572525,1980-01-01,1998-06-01,"York, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5NN,No,53.965365,-1.128949,457243,452494,SE572524,1980-01-01,1998-06-01,"York, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5NP,No,53.965904,-1.132581,457004,452551,SE570525,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NQ,No,53.966921,-1.130350,457149,452666,SE571526,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NR,No,53.965201,-1.131056,457105,452474,SE571524,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NS,No,53.964914,-1.131200,457096,452442,SE570524,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NT,No,53.964690,-1.131219,457095,452417,SE570524,1980-01-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NU,No,53.964274,-1.129597,457202,452372,SE572523,1980-01-01,1998-06-01,"York, unparished area",18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5NW,No,53.965616,-1.132603,457003,452519,SE570525,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5NX,No,53.963639,-1.125114,457497,452305,SE574523,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013338,York 012D,E01013338,York 012D
YO2 5NY,No,53.963096,-1.124668,457527,452245,SE575522,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5PA,No,53.962588,-1.135104,456843,452180,SE568521,1993-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PD,No,53.963292,-1.135516,456815,452258,SE568522,1994-05-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PE,No,53.959192,-1.134092,456914,451803,SE569518,1986-07-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5PF,No,53.958772,-1.133156,456976,451757,SE569517,1984-10-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PG,No,53.968400,-1.133459,456943,452828,SE569528,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5PH,No,53.965986,-1.133921,456916,452559,SE569525,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5PJ,No,53.963822,-1.134271,456896,452318,SE568523,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PL,No,53.958831,-1.132652,457009,451764,SE570517,1984-10-01,1998-06-01,"York, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PN,No,53.958882,-1.134815,456867,451768,SE568517,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PP,No,53.957359,-1.133003,456988,451600,SE569515,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013336,York 012B,E01013336,York 012B
YO2 5PQ,No,53.968240,-1.132518,457005,452811,SE570528,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5PR,No,53.957861,-1.132779,457002,451656,SE570516,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PS,No,53.957420,-1.137665,456682,451603,SE566516,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PT,No,53.957699,-1.137750,456676,451634,SE566516,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PU,No,53.958240,-1.137937,456663,451694,SE566516,1980-01-01,1998-06-01,"York, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PW,No,53.961766,-1.134527,456882,452089,SE568520,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PX,No,53.958621,-1.137198,456711,451737,SE567517,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5PY,No,53.962869,-1.132964,456983,452213,SE569522,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5PZ,No,53.963256,-1.133017,456979,452256,SE569522,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QA,No,53.963126,-1.127579,457336,452246,SE573522,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QB,No,53.962635,-1.130485,457146,452189,SE571521,1980-01-01,1998-06-01,"York, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QD,No,53.961417,-1.129763,457195,452054,SE571520,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QE,No,53.960311,-1.128521,457278,451932,SE572519,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QF,No,53.961301,-1.128653,457268,452042,SE572520,1980-01-01,1998-06-01,"York, unparished area",15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QG,No,53.962180,-1.128482,457278,452140,SE572521,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QH,No,53.963260,-1.126158,457429,452262,SE574522,1980-01-01,1998-06-01,"York, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QJ,No,53.963822,-1.133006,456979,452319,SE569523,1981-06-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QL,No,53.960167,-1.138523,456622,451908,SE566519,1987-10-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5QN,No,53.960489,-1.137053,456718,451945,SE567519,1987-10-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5QP,No,53.961667,-1.137028,456718,452076,SE567520,1987-10-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5QQ,No,53.962314,-1.127138,457366,452156,SE573521,1980-01-01,1998-06-01,"York, unparished area",14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013335,York 012A,E01013335,York 012A
YO2 5QR,No,53.961216,-1.136916,456726,452026,SE567520,1987-10-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5QS,No,53.968361,-1.134238,456892,452823,SE568528,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5QT,No,53.965847,-1.134717,456864,452543,SE568525,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5QU,No,53.966668,-1.136331,456757,452633,SE567526,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5QW,No,53.961212,-1.136321,456765,452026,SE567520,1987-10-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5QX,No,53.967017,-1.136186,456766,452672,SE567526,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5QY,No,53.968323,-1.135275,456824,452818,SE568528,1980-01-01,1998-06-01,"York, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5QZ,No,53.968094,-1.135905,456783,452792,SE567527,1980-01-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5RA,No,53.966017,-1.135765,456795,452561,SE567525,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5RB,No,53.968073,-1.136713,456730,452789,SE567527,1991-09-01,1998-06-01,"York, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5RD,No,53.965831,-1.137385,456689,452539,SE566525,1991-09-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5RE,No,53.964174,-1.137007,456716,452355,SE567523,1980-01-01,1998-06-01,"York, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RF,No,53.964440,-1.136483,456750,452385,SE567523,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RG,No,53.965158,-1.136286,456762,452465,SE567524,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013339,York 012E,E01013339,York 012E
YO2 5RH,No,53.962772,-1.135756,456800,452200,SE567521,1980-01-01,1994-12-01,"York, unparished area",24,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01013337,York 012C,E01013337,York 012C
YO2 5RJ,No,53.962067,-1.135222,456836,452122,SE568521,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RL,No,53.957621,-1.135695,456811,451627,SE568516,1980-01-01,1998-06-01,"York, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RP,No,53.959878,-1.136989,456723,451877,SE567518,1983-07-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
YO2 5RQ,No,53.961334,-1.138239,456639,452038,SE566520,1980-01-01,1998-06-01,"York, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01013337,York 012C,E01013337,York 012C
