Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA2 6PA,No,51.604549,-0.358162,513800,190800,TQ137908,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Headstone Lane,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA2 7QX,No,51.586794,-0.374680,512700,188800,TQ127887,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,60,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA3 5JH,Yes,51.602654,-0.352584,514191,190598,TQ141905,1/1/1980 12:00:00 AM,,61,87,24,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5LZ,Yes,51.602047,-0.352881,514172,190530,TQ141905,1/1/1980 12:00:00 AM,,60,74,21,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NA,Yes,51.602459,-0.354035,514091,190574,TQ140905,1/1/1980 12:00:00 AM,,61,115,45,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NB,Yes,51.603056,-0.354952,514026,190639,TQ140906,1/1/1980 12:00:00 AM,,62,82,30,Headstone Lane,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NN,Yes,51.603088,-0.355933,513958,190641,TQ139906,7/1/1990 12:00:00 AM,,63,26,20,Headstone Lane,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NP,Yes,51.602157,-0.353700,514115,190541,TQ141905,1/1/1980 12:00:00 AM,,60,25,16,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NR,Yes,51.601355,-0.352256,514217,190454,TQ142904,1/1/1980 12:00:00 AM,,61,42,9,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NS,Yes,51.602516,-0.355550,513986,190578,TQ139905,1/1/1980 12:00:00 AM,,61,151,34,Headstone Lane,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NT,Yes,51.601387,-0.353266,514147,190456,TQ141904,1/1/1980 12:00:00 AM,,60,136,41,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 5NW,Yes,51.602497,-0.354633,514050,190577,TQ140905,1/1/1980 12:00:00 AM,,61,14,8,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 6FB,Yes,51.605264,-0.358894,513748,190878,TQ137908,10/1/2016 12:00:00 AM,,62,,,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6LE,Yes,51.604214,-0.355430,513990,190767,TQ139907,1/1/1980 12:00:00 AM,,65,108,28,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 6LF,Yes,51.603655,-0.355985,513953,190704,TQ139907,1/1/1980 12:00:00 AM,,64,24,10,Headstone Lane,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 6LG,Yes,51.603635,-0.353921,514096,190705,TQ140907,1/1/1980 12:00:00 AM,,63,48,16,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Harrow Weald,
HA3 6LJ,Yes,51.605796,-0.354088,514079,190945,TQ140909,1/1/1980 12:00:00 AM,,68,146,55,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NE,No,51.604529,-0.356719,513900,190800,TQ138908,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,64,,,Headstone Lane,0.2,Greater London,Harrow,,,Harrow,Hatch End,
HA3 6NL,No,51.603650,-0.358194,513800,190700,TQ138906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,62,,,Headstone Lane,0.1,Greater London,Harrow,,,Harrow,Hatch End,
HA3 6NN,No,51.603650,-0.358194,513800,190700,TQ138906,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,62,,,Headstone Lane,0.1,Greater London,Harrow,,,Harrow,Hatch End,
HA3 6NP,Yes,51.604281,-0.357002,513881,190772,TQ138907,1/1/1980 12:00:00 AM,,64,24,9,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NR,Yes,51.606605,-0.357040,513873,191030,TQ138910,1/1/1980 12:00:00 AM,,65,,,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NS,Yes,51.604930,-0.358394,513783,190842,TQ137908,1/1/1980 12:00:00 AM,,62,29,8,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NT,Yes,51.605103,-0.359211,513726,190860,TQ137908,1/1/1980 12:00:00 AM,,61,58,22,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NU,No,51.604957,-0.359736,513690,190843,TQ136908,1/1/1980 12:00:00 AM,2/1/2017 12:00:00 AM,61,,,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NW,Yes,51.604324,-0.357946,513816,190775,TQ138907,1/1/1980 12:00:00 AM,,63,,,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NX,Yes,51.604943,-0.359982,513673,190841,TQ136908,1/1/1980 12:00:00 AM,,61,17,8,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6NY,Yes,51.604192,-0.358759,513760,190759,TQ137907,1/1/1980 12:00:00 AM,,62,1,1,Headstone Lane,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PB,Yes,51.605054,-0.358952,513744,190855,TQ137908,1/1/1980 12:00:00 AM,,61,32,17,Headstone Lane,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PD,Yes,51.605845,-0.359335,513716,190942,TQ137909,1/1/1980 12:00:00 AM,,61,25,13,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PE,Yes,51.606111,-0.359290,513718,190972,TQ137909,1/1/1980 12:00:00 AM,,61,1,1,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PF,Yes,51.606369,-0.359460,513706,191000,TQ137910,1/1/1980 12:00:00 AM,,62,28,9,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PG,Yes,51.605990,-0.358341,513784,190960,TQ137909,1/1/1980 12:00:00 AM,,62,80,26,Headstone Lane,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PH,Yes,51.607606,-0.358153,513793,191140,TQ137911,1/1/1980 12:00:00 AM,,64,95,31,Headstone Lane,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PJ,Yes,51.607278,-0.357818,513817,191104,TQ138911,1/1/1980 12:00:00 AM,,64,52,14,Headstone Lane,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PL,Yes,51.606872,-0.358410,513777,191058,TQ137910,1/1/1980 12:00:00 AM,,63,15,4,Headstone Lane,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PN,Yes,51.608112,-0.357008,513871,191198,TQ138911,1/1/1980 12:00:00 AM,,67,45,17,Headstone Lane,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PP,Yes,51.608328,-0.355744,513958,191224,TQ139912,1/1/1980 12:00:00 AM,,68,56,17,Headstone Lane,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PQ,Yes,51.607790,-0.359056,513730,191159,TQ137911,1/1/1980 12:00:00 AM,,65,43,12,Headstone Lane,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PR,Yes,51.607706,-0.355636,513967,191155,TQ139911,1/1/1980 12:00:00 AM,,66,25,13,Headstone Lane,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PS,Yes,51.607314,-0.355910,513949,191111,TQ139911,1/1/1980 12:00:00 AM,,66,63,23,Headstone Lane,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PT,Yes,51.608583,-0.355330,513986,191253,TQ139912,1/1/1980 12:00:00 AM,,69,65,20,Headstone Lane,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PU,Yes,51.608817,-0.357315,513848,191276,TQ138912,1/1/1980 12:00:00 AM,,67,72,22,Headstone Lane,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PW,Yes,51.608584,-0.356717,513890,191251,TQ138912,1/1/1980 12:00:00 AM,,68,23,6,Headstone Lane,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Hatch End,
HA3 6PX,No,51.606367,-0.359541,513700,191000,TQ136910,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Headstone Lane,0.4,Greater London,Harrow,,,Harrow,Hatch End,
HA3 6PY,No,51.608164,-0.359476,513700,191200,TQ136911,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Headstone Lane,0.6,Greater London,Harrow,,,Harrow,Hatch End,
HA4 0RP,No,51.580543,-0.444181,507900,188000,TQ079880,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,46,,,West Ruislip,1.3,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 6ER,Yes,51.571216,-0.425164,509240,186991,TQ092869,1/1/1991 12:00:00 AM,,50,,,Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 6EX,Yes,51.571287,-0.427080,509107,186996,TQ091869,1/1/1980 12:00:00 AM,,54,117,54,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 6EY,Yes,51.571174,-0.430057,508901,186979,TQ089869,1/1/1980 12:00:00 AM,,61,22,8,West Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AA,Yes,51.574800,-0.425574,509203,187389,TQ092873,1/1/1980 12:00:00 AM,,53,24,11,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AB,Yes,51.574493,-0.425440,509213,187355,TQ092873,1/1/1980 12:00:00 AM,,54,,,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AD,No,51.574588,-0.426476,509141,187364,TQ091873,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,55,,,Ruislip,0.5,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AE,Yes,51.574559,-0.428217,509020,187358,TQ090873,1/1/1980 12:00:00 AM,,55,34,14,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AF,No,51.574919,-0.427056,509100,187400,TQ091873,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,55,,,Ruislip,0.5,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AG,No,51.574059,-0.429972,508900,187300,TQ088873,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,55,,,Ruislip,0.6,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AH,Yes,51.574759,-0.431203,508813,187376,TQ088873,1/1/1980 12:00:00 AM,,51,19,6,West Ruislip,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AJ,Yes,51.575027,-0.427731,509053,187411,TQ090874,1/1/1980 12:00:00 AM,,54,35,12,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AL,No,51.575511,-0.426271,509153,187467,TQ091874,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,54,,,Ruislip,0.5,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AN,Yes,51.575892,-0.426532,509134,187509,TQ091875,1/1/1980 12:00:00 AM,,53,30,15,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AP,No,51.576675,-0.427212,509085,187595,TQ090875,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Ruislip,0.6,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AQ,Yes,51.574412,-0.431504,508793,187337,TQ087873,1/1/1980 12:00:00 AM,,53,18,5,West Ruislip,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AR,Yes,51.576729,-0.427117,509091,187601,TQ090876,1/1/1980 12:00:00 AM,,48,,,Ruislip,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AS,No,51.575511,-0.426271,509153,187467,TQ091874,12/1/2002 12:00:00 AM,12/1/2014 12:00:00 AM,54,,,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AT,Yes,51.575164,-0.425879,509181,187429,TQ091874,1/1/1980 12:00:00 AM,,53,,,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AU,Yes,51.576340,-0.426415,509141,187559,TQ091875,1/1/1980 12:00:00 AM,,52,3,1,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AW,No,51.576538,-0.427058,509096,187580,TQ090875,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,50,,,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AX,No,51.575818,-0.427025,509100,187500,TQ090875,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Ruislip,0.6,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7AY,Yes,51.582563,-0.438584,508283,188233,TQ082882,10/1/1985 12:00:00 AM,,45,68,25,West Ruislip,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7AZ,Yes,51.583107,-0.438912,508259,188293,TQ082882,10/1/1985 12:00:00 AM,,44,31,12,West Ruislip,1.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BA,Yes,51.574229,-0.425882,509183,187325,TQ091873,6/1/2002 12:00:00 AM,,55,74,43,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BB,No,51.576340,-0.426401,509142,187559,TQ091875,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,52,,,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BD,Yes,51.575203,-0.425294,509221,187434,TQ092874,1/1/1980 12:00:00 AM,,52,10,8,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BE,Yes,51.582923,-0.439943,508188,188271,TQ081882,10/1/1985 12:00:00 AM,,44,66,26,West Ruislip,1.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BG,No,51.574900,-0.425614,509200,187400,TQ091874,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Ruislip,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7BH,Yes,51.584903,-0.432658,508688,188502,TQ086885,6/1/1998 12:00:00 AM,,57,20,7,Ruislip,1.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BJ,Yes,51.575767,-0.427258,509084,187494,TQ090874,1/1/1980 12:00:00 AM,,53,,,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BL,No,51.579272,-0.433169,508666,187875,TQ086878,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,West Ruislip,1.1,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7BP,Yes,51.574224,-0.428220,509021,187321,TQ090873,3/1/1983 12:00:00 AM,,56,26,11,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BS,Yes,51.574065,-0.427721,509056,187304,TQ090873,3/1/1983 12:00:00 AM,,57,37,19,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BT,Yes,51.574060,-0.425368,509219,187307,TQ092873,1/1/1980 12:00:00 AM,,55,12,5,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BU,Yes,51.573574,-0.425328,509223,187253,TQ092872,1/1/1980 12:00:00 AM,,55,41,14,Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BW,No,51.574040,-0.428529,509000,187300,TQ090873,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Ruislip,0.5,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7BX,Yes,51.573774,-0.427471,509074,187272,TQ090872,1/1/1980 12:00:00 AM,,57,51,20,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BY,Yes,51.574126,-0.426261,509157,187313,TQ091873,1/1/1980 12:00:00 AM,,56,8,8,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7BZ,Yes,51.573019,-0.428839,508981,187186,TQ089871,1/1/1980 12:00:00 AM,,58,100,25,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DA,Yes,51.572503,-0.426606,509137,187132,TQ091871,1/1/1980 12:00:00 AM,,55,93,34,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DB,Yes,51.571867,-0.422775,509404,187067,TQ094870,1/1/1980 12:00:00 AM,,51,8,5,Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DD,Yes,51.572062,-0.427091,509104,187082,TQ091870,1/1/1980 12:00:00 AM,,57,85,31,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DE,No,51.571285,-0.424296,509300,187000,TQ092869,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,50,,,Ruislip,0.2,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7DF,Yes,51.571836,-0.431203,508820,187051,TQ088870,1/1/1980 12:00:00 AM,,58,,,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DG,Yes,51.572363,-0.432945,508698,187107,TQ086871,1/1/1980 12:00:00 AM,,55,18,10,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DH,Yes,51.571078,-0.435024,508557,186961,TQ085869,1/1/1980 12:00:00 AM,,50,1,1,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DJ,Yes,51.570220,-0.434707,508581,186866,TQ085868,1/1/1980 12:00:00 AM,,50,79,31,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DL,Yes,51.570537,-0.436075,508485,186899,TQ084868,1/1/1980 12:00:00 AM,,49,72,2,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DN,Yes,51.570922,-0.435297,508538,186943,TQ085869,1/1/1980 12:00:00 AM,,50,15,9,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DP,Yes,51.570052,-0.436978,508424,186844,TQ084868,6/1/2000 12:00:00 AM,,48,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DQ,Yes,51.572049,-0.432999,508695,187072,TQ086870,1/1/1980 12:00:00 AM,,55,38,11,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DR,Yes,51.572856,-0.431442,508801,187164,TQ088871,1/1/1980 12:00:00 AM,,57,,,West Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DS,Yes,51.571358,-0.423038,509387,187010,TQ093870,1/1/1991 12:00:00 AM,,50,,,Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DT,Yes,51.569587,-0.437875,508363,186791,TQ083867,10/1/2003 12:00:00 AM,,48,,,West Ruislip,0.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
HA4 7DU,Yes,51.582068,-0.439843,508197,188176,TQ081881,10/1/1985 12:00:00 AM,,44,31,13,West Ruislip,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DW,Yes,51.569587,-0.437875,508363,186791,TQ083867,1/1/1980 12:00:00 AM,,48,,,West Ruislip,0.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
HA4 7DX,Yes,51.571093,-0.436027,508487,186961,TQ084869,1/1/1980 12:00:00 AM,,49,21,9,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DY,Yes,51.569217,-0.434894,508570,186754,TQ085867,1/1/1980 12:00:00 AM,,47,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7DZ,No,51.569056,-0.438484,508322,186731,TQ083867,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,47,,,West Ruislip,0.1,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
HA4 7EA,Yes,51.571560,-0.434748,508575,187015,TQ085870,1/1/1980 12:00:00 AM,,51,21,7,West Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EB,Yes,51.572453,-0.424183,509305,187130,TQ093871,1/1/1983 12:00:00 AM,,52,5,4,Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7ED,Yes,51.572762,-0.424418,509288,187164,TQ092871,1/1/1983 12:00:00 AM,,52,20,12,Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EE,Yes,51.572281,-0.424160,509307,187111,TQ093871,1/1/1983 12:00:00 AM,,52,14,9,Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EF,Yes,51.572881,-0.425250,509230,187176,TQ092871,10/1/1984 12:00:00 AM,,53,28,11,Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EG,No,51.570483,-0.431538,508800,186900,TQ088869,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,57,,,West Ruislip,0.4,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7EH,Yes,51.570349,-0.428209,509031,186890,TQ090868,1/1/1980 12:00:00 AM,,57,45,19,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EJ,Yes,51.570054,-0.427051,509112,186859,TQ091868,1/1/1980 12:00:00 AM,,52,36,19,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EL,Yes,51.570847,-0.428481,509011,186945,TQ090869,1/1/1980 12:00:00 AM,,59,12,5,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EN,Yes,51.570841,-0.427384,509087,186946,TQ090869,1/1/1980 12:00:00 AM,,55,11,5,Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EP,Yes,51.569710,-0.427568,509077,186820,TQ090868,1/1/1980 12:00:00 AM,,52,36,18,Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EQ,Yes,51.570163,-0.431174,508826,186865,TQ088868,1/1/1980 12:00:00 AM,,57,57,34,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7ER,Yes,51.569808,-0.428791,508992,186829,TQ089868,1/1/1980 12:00:00 AM,,56,26,14,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7ES,Yes,51.569417,-0.428472,509015,186786,TQ090867,10/1/1985 12:00:00 AM,,52,18,11,Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7ET,Yes,51.569206,-0.428869,508988,186762,TQ089867,10/1/1985 12:00:00 AM,,51,19,12,West Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EU,Yes,51.568996,-0.429309,508958,186738,TQ089867,1/1/1980 12:00:00 AM,,51,18,12,West Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EW,Yes,51.570679,-0.425384,509226,186931,TQ092869,1/1/1980 12:00:00 AM,,50,11,5,Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EX,Yes,51.569148,-0.429881,508918,186754,TQ089867,1/1/1980 12:00:00 AM,,53,14,11,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EY,Yes,51.569554,-0.430632,508865,186798,TQ088867,1/1/1980 12:00:00 AM,,55,28,12,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7EZ,Yes,51.569805,-0.430580,508868,186826,TQ088868,1/1/1980 12:00:00 AM,,57,43,17,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ruislip,
HA4 7FD,No,51.579272,-0.433184,508665,187875,TQ086878,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,45,,,West Ruislip,1.1,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7FF,No,51.579272,-0.433169,508666,187875,TQ086878,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,45,,,West Ruislip,1.1,Greater London,Hillingdon,,,Hillingdon,Ruislip,
HA4 7FJ,No,51.579272,-0.433169,508666,187875,TQ086878,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,West Ruislip,1.1,Greater London,Hillingdon,,,Hillingdon,Ruislip,
