Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN10 1AA,No,51.351623,-1.992039,400651,161394,SU006613,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1AB,Yes,51.352603,-1.997337,400282,161503,SU002615,10/1/2006 12:00:00 AM,,129,8,5,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AD,Yes,51.351641,-1.991924,400659,161396,SU006613,1/1/1980 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1AE,Yes,51.351578,-1.992010,400653,161389,SU006613,1/1/1980 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1AF,No,51.350777,-1.991335,400700,161300,SU007612,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,133,,,Melksham,11.1,Devizes,,,,Wiltshire,Devizes North,
SN10 1AG,Yes,51.352180,-1.992843,400595,161456,SU005614,1/1/1980 12:00:00 AM,,134,13,5,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AH,Yes,51.352198,-1.992383,400627,161458,SU006614,1/1/1980 12:00:00 AM,,134,8,5,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AJ,Yes,51.352159,-1.993755,400531,161454,SU005614,1/1/1980 12:00:00 AM,,134,6,5,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AL,No,51.352513,-1.993848,400525,161493,SU005614,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,134,,,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AN,Yes,51.352297,-1.997036,400303,161469,SU003614,7/1/2007 12:00:00 AM,,130,6,3,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AP,Yes,51.351880,-1.994846,400455,161423,SU004614,1/1/1980 12:00:00 AM,,133,10,6,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AQ,Yes,51.353187,-1.998601,400194,161568,SU001615,7/1/1983 12:00:00 AM,,129,13,6,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AR,Yes,51.352180,-1.994709,400465,161456,SU004614,1/1/1980 12:00:00 AM,,134,12,7,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AS,No,51.352351,-1.994767,400461,161475,SU004614,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,134,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AT,Yes,51.351668,-1.994279,400495,161399,SU004613,1/1/1980 12:00:00 AM,,133,23,17,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AU,No,51.351874,-1.994279,400495,161422,SU004614,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,133,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1AW,No,51.351677,-1.994207,400500,161400,SU004614,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,133,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1AX,Yes,51.351254,-1.992513,400618,161353,SU006613,12/1/1997 12:00:00 AM,,132,33,15,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AY,Yes,51.351164,-1.993805,400528,161343,SU005613,1/1/1980 12:00:00 AM,,131,,,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1AZ,No,51.351119,-1.994264,400496,161338,SU004613,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,131,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1BA,Yes,51.353052,-1.997093,400299,161553,SU002615,1/1/1980 12:00:00 AM,,130,,,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BB,Yes,51.351434,-1.994451,400483,161373,SU004613,1/1/1980 12:00:00 AM,,132,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1BD,Yes,51.351542,-1.994810,400458,161385,SU004613,1/1/1980 12:00:00 AM,,132,11,8,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BE,Yes,51.351524,-1.995399,400417,161383,SU004613,4/1/1985 12:00:00 AM,,132,13,10,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BF,Yes,51.352161,-2.014770,399068,161454,ST990614,8/1/2008 12:00:00 AM,,118,32,21,Melksham,9.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BG,Yes,51.351749,-1.994925,400450,161408,SU004614,1/1/1980 12:00:00 AM,,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BH,Yes,51.353214,-1.992268,400635,161571,SU006615,2/1/1990 12:00:00 AM,,134,55,46,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BJ,Yes,51.350292,-1.993518,400548,161246,SU005612,1/1/1980 12:00:00 AM,,131,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1BL,Yes,51.351857,-1.995470,400412,161420,SU004614,1/1/1980 12:00:00 AM,,133,7,3,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BN,Yes,51.351083,-1.994982,400446,161334,SU004613,1/1/1980 12:00:00 AM,,131,15,12,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BP,No,51.352000,-1.995068,400440,161436,SU004614,6/1/1981 12:00:00 AM,6/1/2020 12:00:00 AM,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BQ,Yes,51.351997,-1.995061,400441,161436,SU004614,1/1/1980 12:00:00 AM,,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BS,No,51.351677,-1.995643,400400,161400,SU003614,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1BT,Yes,51.350804,-1.994509,400479,161303,SU004613,1/1/1980 12:00:00 AM,,130,3,2,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BU,Yes,51.350652,-1.994896,400452,161286,SU004612,1/1/1980 12:00:00 AM,,130,9,5,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BW,Yes,51.351398,-1.995471,400412,161369,SU004613,1/1/1980 12:00:00 AM,,132,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BX,Yes,51.350571,-1.994911,400451,161277,SU004612,1/1/1980 12:00:00 AM,,130,7,4,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1BY,Yes,51.350328,-1.994092,400508,161250,SU005612,1/1/1993 12:00:00 AM,,130,2,1,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1BZ,Yes,51.352590,-2.001179,400014,161502,SU000615,1/1/1980 12:00:00 AM,,118,71,44,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DA,Yes,51.352702,-1.998931,400171,161514,SU001615,1/1/1980 12:00:00 AM,,126,2,1,Melksham,10.5,Devizes,,,,Wiltshire,Devizes North,
SN10 1DB,Yes,51.350274,-1.998888,400174,161244,SU001612,1/1/1993 12:00:00 AM,,123,7,4,Melksham,10.6,,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DD,Yes,51.353457,-2.002694,399909,161598,ST999615,1/1/1980 12:00:00 AM,,128,23,9,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DE,Yes,51.352932,-2.004855,399758,161540,ST997615,1/1/1980 12:00:00 AM,,122,6,2,Melksham,10.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DF,No,51.351830,-1.995097,400438,161417,SU004614,1/1/1980 12:00:00 AM,10/1/2022 12:00:00 AM,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DG,Yes,51.352513,-2.002679,399910,161493,ST999614,1/1/1980 12:00:00 AM,,119,62,36,Melksham,10.3,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DH,Yes,51.352576,-2.003799,399832,161500,ST998615,1/1/1980 12:00:00 AM,,119,73,42,Melksham,10.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DJ,Yes,51.350702,-1.991084,400717,161292,SU007612,1/1/1980 12:00:00 AM,,133,66,43,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DL,Yes,51.350840,-1.991795,400668,161307,SU006613,1/1/1980 12:00:00 AM,,132,15,11,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DN,Yes,51.352581,-1.992261,400635,161501,SU006615,1/1/1980 12:00:00 AM,,134,37,17,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DP,Yes,51.353094,-1.993668,400538,161558,SU005615,1/1/1980 12:00:00 AM,,134,18,13,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DQ,Yes,51.350801,-1.996124,400366,161303,SU003613,1/1/1983 12:00:00 AM,,131,17,13,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DR,Yes,51.353633,-1.994602,400472,161618,SU004616,1/1/1980 12:00:00 AM,,132,18,5,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DS,Yes,51.353480,-1.993381,400557,161601,SU005616,1/1/1980 12:00:00 AM,,134,8,5,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DT,Yes,51.353997,-1.994278,400495,161658,SU004616,1/1/1980 12:00:00 AM,,133,18,7,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DU,Yes,51.353355,-1.995909,400381,161587,SU003615,1/1/1980 12:00:00 AM,,132,9,4,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DW,Yes,51.352774,-1.993187,400571,161522,SU005615,1/1/1980 12:00:00 AM,,134,,,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DX,Yes,51.353817,-1.996145,400365,161638,SU003616,1/1/1980 12:00:00 AM,,131,43,32,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DY,Yes,51.353687,-1.997287,400285,161624,SU002616,9/1/1991 12:00:00 AM,,131,4,1,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1DZ,Yes,51.354212,-1.995470,400412,161682,SU004616,1/1/1980 12:00:00 AM,,132,15,9,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EA,Yes,51.354434,-1.996627,400331,161707,SU003617,1/1/1993 12:00:00 AM,,131,,,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EB,Yes,51.354707,-1.994939,400449,161737,SU004617,1/1/1980 12:00:00 AM,,131,18,15,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1ED,Yes,51.354209,-1.993295,400563,161682,SU005616,1/1/1980 12:00:00 AM,,134,2,1,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1EE,Yes,51.353925,-1.992957,400587,161650,SU005616,1/1/1980 12:00:00 AM,,134,5,2,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1EF,Yes,51.354581,-1.993230,400568,161723,SU005617,1/1/1980 12:00:00 AM,,134,,,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EG,Yes,51.354239,-1.993948,400518,161685,SU005616,1/1/1980 12:00:00 AM,,133,12,9,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EH,Yes,51.353525,-1.991744,400671,161606,SU006616,1/1/1980 12:00:00 AM,,135,50,28,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EJ,Yes,51.351538,-1.990007,400792,161385,SU007613,1/1/1980 12:00:00 AM,,133,2,1,Melksham,11.2,Devizes,,,,Wiltshire,Devizes North,
SN10 1EN,No,51.355273,-1.994206,400500,161800,SU005617,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1EQ,No,51.353475,-1.992771,400600,161600,SU005616,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,134,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1ES,Yes,51.353933,-1.991320,400701,161651,SU007616,1/1/1980 12:00:00 AM,,135,35,27,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1ET,Yes,51.354491,-1.991679,400676,161713,SU006617,1/1/1980 12:00:00 AM,,135,101,44,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EW,Yes,51.351533,-1.991407,400695,161384,SU006613,1/1/1980 12:00:00 AM,,133,35,27,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1EX,Yes,51.353187,-1.995169,400433,161568,SU004615,12/1/2000 12:00:00 AM,,132,9,8,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1FD,Yes,51.351470,-1.990373,400767,161377,SU007613,2/1/2008 12:00:00 AM,,133,20,11,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1FE,Yes,51.354033,-1.997021,400304,161662,SU003616,7/1/2009 12:00:00 AM,,132,46,24,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1FG,Yes,51.353391,-1.995909,400381,161591,SU003615,4/1/2010 12:00:00 AM,,131,30,19,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1FH,Yes,51.353256,-1.997976,400238,161576,SU002615,7/1/2018 12:00:00 AM,,129,,,Melksham,10.6,Devizes,,,,Wiltshire,Devizes North,
SN10 1GA,Yes,51.355072,-1.996885,400313,161778,SU003617,4/1/2013 12:00:00 AM,,129,,,Melksham,10.6,,,,,Wiltshire,Devizes North,
SN10 1GP,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1HF,No,51.353475,-1.992771,400600,161600,SU005616,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,134,,,Melksham,10.9,Devizes,,,,Wiltshire,Devizes North,
SN10 1HH,No,51.351767,-1.997366,400280,161410,SU002614,1/1/1980 12:00:00 AM,12/1/2015 12:00:00 AM,130,7,2,Melksham,10.7,Devizes,,,,Wiltshire,Devizes North,
SN10 1HJ,Yes,51.351866,-1.996763,400322,161421,SU003614,1/1/1980 12:00:00 AM,,131,19,13,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HL,Yes,51.351146,-1.997811,400249,161341,SU002613,1/1/1993 12:00:00 AM,,132,16,7,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HN,Yes,51.352980,-1.995011,400444,161545,SU004615,1/1/1993 12:00:00 AM,,132,4,3,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HP,No,51.352576,-1.995643,400400,161500,SU003615,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1HQ,Yes,51.351143,-1.996196,400361,161341,SU003613,1/1/1980 12:00:00 AM,,132,2,1,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HR,No,51.352054,-1.995571,400405,161442,SU004614,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1HS,Yes,51.352159,-1.995952,400378,161454,SU003614,1/1/1980 12:00:00 AM,,132,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HT,Yes,51.352824,-1.996713,400325,161528,SU003615,1/1/1980 12:00:00 AM,,131,14,7,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HU,Yes,51.353709,-1.995154,400434,161626,SU004616,1/1/1995 12:00:00 AM,,132,40,23,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HW,Yes,51.353013,-1.995076,400439,161549,SU004615,8/1/2004 12:00:00 AM,,132,2,2,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HX,No,51.352927,-1.996906,400312,161539,SU003615,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,131,,,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HY,Yes,51.352531,-1.994853,400455,161495,SU004614,1/1/1980 12:00:00 AM,,133,2,2,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1HZ,Yes,51.352171,-1.995212,400430,161455,SU004614,1/1/1980 12:00:00 AM,,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JA,No,51.352576,-1.995643,400400,161500,SU003615,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1JB,No,51.352576,-1.995643,400400,161500,SU003615,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1JD,Yes,51.352747,-1.995025,400443,161519,SU004615,1/1/1980 12:00:00 AM,,133,,,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JE,No,51.351650,-1.991924,400659,161397,SU006613,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1JF,No,51.352549,-1.994810,400458,161497,SU004614,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,133,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1JG,Yes,51.352792,-1.995284,400425,161524,SU004615,1/1/1980 12:00:00 AM,,132,8,7,Melksham,10.8,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JH,No,51.352576,-1.995643,400400,161500,SU003615,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,132,,,Melksham,10.8,Devizes,,,,Wiltshire,Devizes North,
SN10 1JJ,Yes,51.353466,-1.997294,400285,161599,SU002615,1/1/1980 12:00:00 AM,,131,8,5,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JL,Yes,51.353529,-1.997912,400242,161606,SU002616,1/1/1980 12:00:00 AM,,130,46,23,Melksham,10.6,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JN,No,51.354284,-1.999348,400142,161690,SU001616,1/1/1980 12:00:00 AM,1/1/2013 12:00:00 AM,132,,,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JP,Yes,51.354599,-1.999678,400119,161725,SU001617,1/1/1980 12:00:00 AM,,131,10,7,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JQ,Yes,51.353250,-1.996547,400337,161575,SU003615,1/1/1980 12:00:00 AM,,131,2,1,Melksham,10.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JR,Yes,51.354230,-2.000080,400091,161684,SU000616,1/1/1980 12:00:00 AM,,131,12,6,Melksham,10.4,Devizes,,,,Wiltshire,Devizes North,
SN10 1JS,Yes,51.354401,-2.000353,400072,161703,SU000617,1/1/1980 12:00:00 AM,,131,3,2,Melksham,10.4,Devizes,,,,Wiltshire,Devizes North,
SN10 1JT,Yes,51.353750,-1.999068,400161,161631,SU001616,1/1/1980 12:00:00 AM,,131,17,9,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JU,No,51.354374,-1.998515,400200,161700,SU001616,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,132,,,Melksham,10.5,Devizes,,,,Wiltshire,Devizes North,
SN10 1JW,Yes,51.354042,-1.998227,400220,161663,SU002616,1/1/1980 12:00:00 AM,,132,,,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JX,Yes,51.353799,-1.999405,400138,161636,SU001616,8/1/1993 12:00:00 AM,,131,,,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1JY,Yes,51.353268,-2.000626,400053,161577,SU000615,1/1/1980 12:00:00 AM,,129,26,22,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LB,Yes,51.353466,-1.998744,400184,161599,SU001615,1/1/2008 12:00:00 AM,,130,11,8,Melksham,10.5,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LD,Yes,51.352153,-1.991019,400722,161453,SU007614,1/1/1980 12:00:00 AM,,133,42,23,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LF,Yes,51.351739,-1.991321,400701,161407,SU007614,1/1/1980 12:00:00 AM,,133,4,2,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LG,Yes,51.351973,-1.990603,400751,161433,SU007614,1/1/1980 12:00:00 AM,,133,4,2,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LJ,No,51.350328,-1.990459,400761,161250,SU007612,6/1/1981 12:00:00 AM,7/1/2013 12:00:00 AM,134,2,2,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LL,Yes,51.350382,-1.990230,400777,161256,SU007612,2/1/2014 12:00:00 AM,,135,,,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LX,Yes,51.350867,-1.989899,400800,161310,SU008613,1/1/1980 12:00:00 AM,,135,28,13,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LY,Yes,51.351631,-1.989856,400803,161395,SU008613,1/1/1980 12:00:00 AM,,133,24,14,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1LZ,Yes,51.350355,-1.990962,400726,161253,SU007612,1/1/1980 12:00:00 AM,,134,30,16,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NA,Yes,51.349725,-1.991249,400706,161183,SU007611,1/1/1980 12:00:00 AM,,135,15,11,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NB,Yes,51.349671,-1.990775,400739,161177,SU007611,1/1/1980 12:00:00 AM,,135,21,14,Melksham,11.2,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1ND,Yes,51.349644,-1.991551,400685,161174,SU006611,1/1/1980 12:00:00 AM,,134,7,4,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NE,Yes,51.349788,-1.991881,400662,161190,SU006611,1/1/1980 12:00:00 AM,,134,17,12,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NF,Yes,51.349617,-1.991881,400662,161171,SU006611,1/1/1980 12:00:00 AM,,134,8,7,Melksham,11.1,Devizes,,,,Wiltshire,Devizes North,
SN10 1NG,Yes,51.349779,-1.992498,400619,161189,SU006611,1/1/1980 12:00:00 AM,,133,6,4,Melksham,11.1,Devizes,,,,Wiltshire,Devizes North,
SN10 1NH,No,51.350777,-2.015746,399000,161300,ST989613,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,119,,,Melksham,9.5,Devizes,,Thames Water,,Wiltshire,Devizes North,
SN10 1NJ,Yes,51.350459,-1.993568,400544,161265,SU005612,1/1/1980 12:00:00 AM,,131,11,6,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NL,Yes,51.350405,-1.993597,400542,161259,SU005612,4/1/2014 12:00:00 AM,,131,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 1NN,Yes,51.349770,-1.993087,400578,161188,SU005611,1/1/1980 12:00:00 AM,,133,22,11,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NP,Yes,51.350522,-1.994214,400500,161272,SU004612,1/1/1980 12:00:00 AM,,130,17,12,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NQ,Yes,51.349842,-1.992197,400640,161196,SU006611,1/1/1980 12:00:00 AM,,133,25,19,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NR,Yes,51.349420,-1.992168,400642,161149,SU006611,1/1/1991 12:00:00 AM,,134,9,6,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NS,Yes,51.349609,-1.993403,400556,161170,SU005611,1/1/1980 12:00:00 AM,,133,6,2,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 1NT,Yes,51.349078,-1.993001,400584,161111,SU005611,1/1/1980 12:00:00 AM,,134,16,8,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes South,
SN10 1NU,Yes,51.350207,-1.992908,400590,161237,SU005612,1/1/1980 12:00:00 AM,,132,10,10,Melksham,11.0,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NW,Yes,51.349060,-1.992628,400610,161109,SU006611,1/1/1980 12:00:00 AM,,135,19,7,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1NX,Yes,51.350274,-1.992168,400642,161244,SU006612,1/1/1980 12:00:00 AM,,133,8,6,Melksham,11.1,Devizes,,,,Wiltshire,Devizes North,
SN10 1NY,Yes,51.350423,-1.991759,400670,161261,SU006612,1/1/1980 12:00:00 AM,,133,4,2,Melksham,11.1,Devizes,,,,Wiltshire,Devizes North,
SN10 1NZ,Yes,51.350562,-1.992139,400644,161276,SU006612,1/1/1980 12:00:00 AM,,132,9,4,Melksham,11.1,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PA,Yes,51.349797,-1.994753,400462,161191,SU004611,1/1/1980 12:00:00 AM,,130,17,14,Melksham,10.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PB,Yes,51.348116,-1.992412,400625,161004,SU006610,8/1/1992 12:00:00 AM,,135,1,1,Melksham,11.1,Devizes,,,,Wiltshire,Devizes South,
SN10 1PD,Yes,51.352252,-2.001444,399996,161464,ST999614,7/1/1995 12:00:00 AM,,119,20,7,Melksham,10.4,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PG,Yes,51.352261,-2.008969,399472,161465,ST994614,1/1/1980 12:00:00 AM,,115,11,4,Melksham,9.9,Devizes,,Wessex Water,,Wiltshire,Devizes North,
SN10 1PH,Yes,51.352243,-2.011726,399280,161463,ST992614,1/1/1980 12:00:00 AM,,118,33,12,Melksham,9.7,Devizes,,Wessex Water,,Wiltshire,Devizes North,
