Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX10 8NB,Yes,51.627126,-1.154239,458641,192373,SU586923,1/1/1980 12:00:00 AM,,54,3,2,Appleford,6.2,,,Thames Water,,South Oxfordshire,Cholsey,Wallingford
OX11 9FY,Yes,51.625228,-1.224074,453809,192108,SU538921,4/1/2021 12:00:00 AM,,51,,,Appleford,2.0,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9FZ,Yes,51.625151,-1.223208,453869,192100,SU538921,4/1/2021 12:00:00 AM,,51,,,Appleford,2.1,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX11 9GD,Yes,51.625698,-1.225741,453693,192159,SU536921,8/1/2021 12:00:00 AM,,51,,,Appleford,1.9,,,,,South Oxfordshire,Didcot North East,Didcot Ladygrove
OX12 0DN,Yes,51.635884,-1.429986,439546,193162,SU395931,1/1/1980 12:00:00 AM,,65,2,1,Appleford,13.0,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0DW,Yes,51.632908,-1.443128,438639,192824,SU386928,1/1/1980 12:00:00 AM,,69,11,4,Appleford,13.9,,,Thames Water,,Vale of White Horse,Steventon & the Hanneys,Kingston and Cumnor
OX12 0EE,Yes,51.644024,-1.431042,439466,194067,SU394940,1/1/1980 12:00:00 AM,,67,4,1,Appleford,13.0,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EF,Yes,51.645768,-1.434605,439218,194259,SU392942,1/1/1980 12:00:00 AM,,64,25,11,Appleford,13.3,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EG,Yes,51.646021,-1.436798,439066,194286,SU390942,1/1/1980 12:00:00 AM,,65,9,4,Appleford,13.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EH,Yes,51.651328,-1.438638,438934,194875,SU389948,1/1/1980 12:00:00 AM,,63,2,1,Appleford,13.6,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EJ,Yes,51.647544,-1.450756,438099,194448,SU380944,1/1/1980 12:00:00 AM,,67,,,Appleford,14.4,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EL,Yes,51.650330,-1.460189,437444,194753,SU374947,3/1/2006 12:00:00 AM,,68,3,2,Appleford,15.1,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
OX12 0EN,Yes,51.647488,-1.451809,438026,194441,SU380944,1/1/1980 12:00:00 AM,,66,29,11,Appleford,14.5,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
