Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE6 9AN,Yes,52.714734,-0.347467,511728,314289,TF117142,7/1/2002 12:00:00 AM,,9,21,7,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AQ,Yes,52.712827,-0.348708,511649,314075,TF116140,7/1/2012 12:00:00 AM,,9,,,Stamford (Lincs),11.4,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9AZ,Yes,52.709704,-0.348949,511641,313727,TF116137,9/1/2018 12:00:00 AM,,10,,,Stamford (Lincs),11.2,Baston,,,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NU,Yes,52.719995,-0.356467,511107,314860,TF111148,1/1/1980 12:00:00 AM,,10,9,3,Stamford (Lincs),11.6,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9NW,Yes,52.704626,-0.349717,511602,313161,TF116131,1/1/1980 12:00:00 AM,,9,8,2,Stamford (Lincs),10.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PB,Yes,52.714138,-0.347904,511700,314222,TF116142,1/1/1980 12:00:00 AM,,9,118,49,Stamford (Lincs),11.6,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PE,Yes,52.711620,-0.353003,511362,313934,TF113139,1/1/1980 12:00:00 AM,,10,41,16,Stamford (Lincs),11.1,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PJ,Yes,52.713181,-0.347455,511733,314116,TF117141,6/1/1981 12:00:00 AM,,9,38,14,Stamford (Lincs),11.5,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PT,Yes,52.720231,-0.333433,512662,314922,TF126149,1/1/1980 12:00:00 AM,,7,21,9,Stamford (Lincs),12.7,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9PU,Yes,52.731085,-0.303307,514668,316177,TF146161,1/1/1980 12:00:00 AM,,3,16,6,Spalding,11.8,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QA,Yes,52.719449,-0.317676,513728,314860,TF137148,1/1/1980 12:00:00 AM,,6,10,4,Spalding,13.3,,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QH,Yes,52.710691,-0.349574,511596,313836,TF115138,8/1/1992 12:00:00 AM,,9,60,25,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9QJ,Yes,52.711550,-0.351258,511480,313929,TF114139,8/1/1992 12:00:00 AM,,10,46,19,Stamford (Lincs),11.2,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
PE6 9RN,Yes,52.711426,-0.349298,511613,313918,TF116139,3/1/2014 12:00:00 AM,,9,,,Stamford (Lincs),11.3,Baston,,Anglian Water,,South Kesteven,Casewick,Deepings West and Rural
