Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B18 4HE,Yes,52.487673,-1.947515,403661,287752,SP036877,1/1/1980 12:00:00 AM,,149,8,3,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B18 4HY,No,52.488104,-1.946940,403700,287800,SP036877,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,149,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4JA,Yes,52.489728,-1.946461,403732,287981,SP037879,1/1/1980 12:00:00 AM,,147,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B18 4JB,No,52.488104,-1.946940,403700,287800,SP036877,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,149,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4JE,No,52.488104,-1.946940,403700,287800,SP036877,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,149,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4JF,No,52.488104,-1.946940,403700,287800,SP036877,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,149,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4JL,No,52.489902,-1.946938,403700,288000,SP036879,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4LU,No,52.497263,-1.942259,404017,288819,SP040888,11/1/2004 12:00:00 AM,6/1/2005 12:00:00 AM,137,,,The Hawthorns,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B18 4LX,Yes,52.497323,-1.942283,404015,288826,SP040888,1/1/1980 12:00:00 AM,,138,13,4,The Hawthorns,1.7,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2AP,Yes,52.494243,-1.951404,403396,288483,SP033884,6/1/2019 12:00:00 AM,,144,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2AZ,Yes,52.493569,-1.950860,403433,288408,SP034884,7/1/2019 12:00:00 AM,,144,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2BF,Yes,52.493434,-1.949417,403531,288393,SP035883,9/1/2017 12:00:00 AM,,141,,,Smethwick Rolfe Street,1.5,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2BG,Yes,52.493245,-1.949019,403558,288372,SP035883,8/1/2017 12:00:00 AM,,142,,,Smethwick Rolfe Street,1.5,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2BQ,Yes,52.494333,-1.949813,403504,288493,SP035884,1/1/2018 12:00:00 AM,,143,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2DG,Yes,52.494306,-1.950388,403465,288490,SP034884,11/1/2017 12:00:00 AM,,158,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2DW,Yes,52.493703,-1.950020,403490,288423,SP034884,8/1/2018 12:00:00 AM,,154,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2EB,Yes,52.493812,-1.950521,403456,288435,SP034884,7/1/2018 12:00:00 AM,,149,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2EF,Yes,52.494288,-1.951006,403423,288488,SP034884,10/1/2018 12:00:00 AM,,149,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2JZ,No,52.496198,-1.954295,403200,288700,SP031886,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,146,,,Smethwick Rolfe Street,1.1,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2LE,No,52.496195,-1.946930,403700,288700,SP036886,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,137,,,The Hawthorns,1.5,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2LF,Yes,52.498661,-1.952333,403333,288974,SP033889,6/1/2001 12:00:00 AM,,139,,,The Hawthorns,1.1,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2LG,No,52.496195,-1.946930,403700,288700,SP036886,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,137,,,The Hawthorns,1.5,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2LL,Yes,52.497211,-1.947061,403691,288813,SP036888,10/1/1985 12:00:00 AM,,137,1,1,The Hawthorns,1.5,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2LN,No,52.496195,-1.945457,403800,288700,SP038887,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,134,,,The Hawthorns,1.6,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2LP,Yes,52.497488,-1.949574,403520,288844,SP035888,6/1/2001 12:00:00 AM,,138,,,The Hawthorns,1.3,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2LQ,Yes,52.499196,-1.948747,403576,289034,SP035890,11/1/2005 12:00:00 AM,,136,,,The Hawthorns,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2LR,Yes,52.496240,-1.947357,403671,288705,SP036887,9/1/1991 12:00:00 AM,,138,36,15,The Hawthorns,1.5,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2LS,Yes,52.495952,-1.946356,403739,288673,SP037886,9/1/1991 12:00:00 AM,,137,41,9,The Hawthorns,1.6,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2LT,No,52.496465,-1.946120,403755,288730,SP037887,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,136,,,The Hawthorns,1.6,West Midlands,Birmingham,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2LU,No,52.496195,-1.945840,403774,288700,SP037887,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,135,,,The Hawthorns,1.6,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2LW,No,52.497095,-1.948402,403600,288800,SP035888,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,138,,,The Hawthorns,1.4,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2LY,No,52.495296,-1.946931,403700,288600,SP037885,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,140,,,Smethwick Rolfe Street,1.6,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2LZ,No,52.495296,-1.946931,403700,288600,SP037885,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,140,,,Smethwick Rolfe Street,1.6,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2NA,No,52.495880,-1.945840,403774,288665,SP037886,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,135,,,The Hawthorns,1.6,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2NB,No,52.495763,-1.944883,403839,288652,SP038886,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,134,,,The Hawthorns,1.7,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2ND,Yes,52.494702,-1.945091,403825,288534,SP038885,1/1/1980 12:00:00 AM,,135,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2NE,No,52.494397,-1.946932,403700,288500,SP037884,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,141,,,Smethwick Rolfe Street,1.6,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2NF,No,52.494585,-1.944944,403835,288521,SP038885,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,135,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2NG,No,52.494397,-1.946932,403700,288500,SP037884,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,141,,,Smethwick Rolfe Street,1.6,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2NH,No,52.494397,-1.945459,403800,288500,SP038885,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,137,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2NL,No,52.496275,-1.944941,403835,288709,SP038887,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,134,,,The Hawthorns,1.6,West Midlands,Birmingham,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2NP,No,52.496199,-1.955768,403100,288700,SP030887,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,147,,,Smethwick Rolfe Street,1.0,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2NW,Yes,52.497409,-1.953625,403245,288835,SP032888,1/1/1980 12:00:00 AM,,145,,,The Hawthorns,1.1,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2NY,Yes,52.499689,-1.945462,403799,289089,SP037890,1/1/1980 12:00:00 AM,,136,,,The Hawthorns,1.4,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2NZ,Yes,52.500337,-1.948171,403615,289161,SP036891,1/1/1980 12:00:00 AM,,138,,,The Hawthorns,1.2,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2PD,Yes,52.499673,-1.950647,403447,289087,SP034890,6/1/2020 12:00:00 AM,,137,,,The Hawthorns,1.1,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2PE,No,52.500791,-1.951226,403408,289211,SP034892,1/1/1991 12:00:00 AM,4/1/2002 12:00:00 AM,137,,,The Hawthorns,1.0,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2PF,Yes,52.500599,-1.951147,403413,289190,SP034891,1/1/1980 12:00:00 AM,,136,,,The Hawthorns,1.0,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2PH,No,52.499793,-1.951345,403400,289100,SP033890,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,136,,,The Hawthorns,1.1,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2PJ,No,52.500071,-1.948251,403610,289131,SP036891,1/1/1980 12:00:00 AM,9/1/2011 12:00:00 AM,137,,,The Hawthorns,1.2,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2PL,No,52.498892,-1.946927,403700,289000,SP036889,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,135,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2PN,No,52.498892,-1.946927,403700,289000,SP036889,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,135,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2PS,No,52.499793,-1.951345,403400,289100,SP033890,1/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,136,,,The Hawthorns,1.1,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2PU,Yes,52.499386,-1.944348,403875,289055,SP038890,12/1/2000 12:00:00 AM,,136,,,The Hawthorns,1.5,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2PW,No,52.498892,-1.946927,403700,289000,SP036889,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,135,,,The Hawthorns,1.4,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2PX,No,52.499252,-1.947000,403695,289040,SP036890,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,135,,,The Hawthorns,1.3,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2PY,No,52.496194,-1.943984,403900,288700,SP039887,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,137,,,The Hawthorns,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2PZ,No,52.496194,-1.943984,403900,288700,SP039887,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,137,,,The Hawthorns,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2QA,No,52.497093,-1.943983,403900,288800,SP038888,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,136,,,The Hawthorns,1.6,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2QB,No,52.496194,-1.943984,403900,288700,SP039887,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,137,,,The Hawthorns,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2QE,No,52.495296,-1.945458,403800,288600,SP038886,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,134,,,The Hawthorns,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2QF,Yes,52.495059,-1.944672,403853,288574,SP038885,1/1/1980 12:00:00 AM,,134,,,The Hawthorns,1.7,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QL,Yes,52.490621,-1.946613,403722,288080,SP037880,3/1/1988 12:00:00 AM,,143,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QN,No,52.488617,-1.948058,403624,287857,SP036878,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,146,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QP,Yes,52.488437,-1.948073,403623,287837,SP036878,6/1/2003 12:00:00 AM,,148,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QR,No,52.489094,-1.949251,403543,287910,SP035879,12/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,145,,,Smethwick Rolfe Street,1.7,West Midlands,Smethwick,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QS,Yes,52.488785,-1.948288,403608,287876,SP036878,7/1/1986 12:00:00 AM,,146,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QT,Yes,52.491258,-1.949846,403502,288151,SP035881,4/1/2023 12:00:00 AM,,144,,,Smethwick Rolfe Street,1.5,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2QU,No,52.489902,-1.946938,403700,288000,SP036879,7/1/1983 12:00:00 AM,12/1/1996 12:00:00 AM,144,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QW,No,52.489903,-1.948410,403600,288000,SP036880,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,143,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2QY,Yes,52.491471,-1.944456,403868,288175,SP038881,1/1/1980 12:00:00 AM,,141,,,Smethwick Rolfe Street,1.9,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2QZ,Yes,52.491115,-1.945228,403816,288135,SP038881,6/1/1997 12:00:00 AM,,142,,,Smethwick Rolfe Street,1.8,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2RA,No,52.491700,-1.946935,403700,288200,SP037881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,141,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2RH,Yes,52.495683,-1.955041,403149,288643,SP031886,1/1/1980 12:00:00 AM,,149,,,Smethwick Rolfe Street,1.1,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2RJ,No,52.496199,-1.955768,403100,288700,SP030887,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,147,,,Smethwick Rolfe Street,1.0,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2RL,Yes,52.495152,-1.953171,403276,288584,SP032885,1/1/1980 12:00:00 AM,,148,,,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2RN,No,52.495299,-1.954296,403200,288600,SP031885,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,150,,,Smethwick Rolfe Street,1.1,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2RR,No,52.495299,-1.954296,403200,288600,SP031885,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,150,,,Smethwick Rolfe Street,1.1,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2RS,No,52.494400,-1.952824,403300,288500,SP032885,1/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,150,,,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2RU,Yes,52.493552,-1.952671,403310,288406,SP033884,1/1/1980 12:00:00 AM,,151,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2RW,No,52.495299,-1.954296,403200,288600,SP031885,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,150,,,Smethwick Rolfe Street,1.1,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2RX,Yes,52.493785,-1.952391,403329,288432,SP033884,1/1/1980 12:00:00 AM,,150,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2RY,No,52.492601,-1.949880,403500,288300,SP034883,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,141,,,Smethwick Rolfe Street,1.5,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2RZ,No,52.492601,-1.949880,403500,288300,SP034883,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,141,,,Smethwick Rolfe Street,1.5,West Midlands,Smethwick,,,Sandwell,Soho and Victoria,
B66 2SA,Yes,52.490977,-1.944648,403855,288120,SP038881,1/1/1980 12:00:00 AM,,142,,,Smethwick Rolfe Street,1.9,West Midlands,Birmingham,Severn Trent,,Sandwell,Soho and Victoria,
B66 2SB,Yes,52.493302,-1.951499,403390,288378,SP033883,1/1/1980 12:00:00 AM,,146,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2SD,Yes,52.492796,-1.952009,403355,288322,SP033883,7/1/1995 12:00:00 AM,,148,,,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2SH,Yes,52.492688,-1.951229,403408,288310,SP034883,1/1/1980 12:00:00 AM,,146,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2SL,Yes,52.492869,-1.953379,403262,288330,SP032883,1/1/1980 12:00:00 AM,,154,40,23,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2SU,Yes,52.494796,-1.953663,403243,288544,SP032885,2/1/1984 12:00:00 AM,,150,1,1,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 2SZ,No,52.491873,-1.951354,403400,288219,SP033882,2/1/1990 12:00:00 AM,9/1/2015 12:00:00 AM,147,,,Smethwick Rolfe Street,1.4,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 2TA,No,52.492204,-1.946714,403715,288256,SP037882,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,141,,,Smethwick Rolfe Street,1.7,West Midlands,Birmingham,,,Sandwell,Soho and Victoria,
B66 2TD,No,52.489463,-1.949928,403497,287951,SP034879,9/1/1991 12:00:00 AM,9/1/2015 12:00:00 AM,145,,,Smethwick Rolfe Street,1.6,West Midlands,Smethwick,South Staffordshire Water,,Sandwell,Soho and Victoria,
B66 3JB,Yes,52.492000,-1.953165,403277,288233,SP032882,8/1/1993 12:00:00 AM,,154,256,67,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 3JF,Yes,52.492332,-1.952531,403320,288270,SP033882,8/1/1993 12:00:00 AM,,151,64,16,Smethwick Rolfe Street,1.3,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 3JQ,Yes,52.492953,-1.954342,403197,288339,SP031883,5/1/2014 12:00:00 AM,,159,,,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 3JS,Yes,52.492908,-1.954018,403219,288334,SP032883,7/1/2014 12:00:00 AM,,157,,,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
B66 3LA,Yes,52.493240,-1.953296,403268,288371,SP032883,4/1/2014 12:00:00 AM,,154,,,Smethwick Rolfe Street,1.2,West Midlands,Smethwick,South Staffordshire Water,Severn Trent,Sandwell,Soho and Victoria,
