Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT79 8AE,Yes,54.769028,-7.245827,62753,554197,NV627541,12/1/1984 12:00:00 AM,,98,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AF,Yes,54.768753,-7.253756,62241,554205,NV622542,12/1/1984 12:00:00 AM,,112,17,6,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AG,Yes,54.780098,-7.266897,61492,555529,NV614555,12/1/1984 12:00:00 AM,,195,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AH,Yes,54.773470,-7.253809,62277,554729,NV622547,12/1/1984 12:00:00 AM,,152,10,3,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AJ,No,54.772662,-7.254010,62258,554641,NV622546,12/1/1984 12:00:00 AM,10/1/2010 12:00:00 AM,146,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AL,Yes,54.777316,-7.246729,62764,555123,NV627551,12/1/1984 12:00:00 AM,,208,10,4,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AN,Yes,54.777064,-7.255390,62206,555136,NV622551,12/1/1984 12:00:00 AM,,183,10,3,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AP,Yes,54.793779,-7.252067,62559,556978,NV625569,12/1/1984 12:00:00 AM,,201,27,7,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AQ,Yes,54.784105,-7.269995,61327,555989,NV613559,12/1/1984 12:00:00 AM,,235,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AR,No,54.786105,-7.230198,63899,556020,NV638560,12/1/1984 12:00:00 AM,7/1/2004 12:00:00 AM,198,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AS,Yes,54.805853,-7.236448,63662,558244,NV636582,12/1/1984 12:00:00 AM,,184,23,7,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AT,Yes,54.807316,-7.246233,63046,558454,NV630584,12/1/1984 12:00:00 AM,,205,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AU,No,54.804009,-7.248923,62846,558099,NV628580,12/1/1984 12:00:00 AM,2/1/2004 12:00:00 AM,213,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AW,Yes,54.791330,-7.261502,61933,556751,NV619567,12/1/1984 12:00:00 AM,,172,41,12,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8AX,Yes,54.803785,-7.263685,61897,558146,NV618581,12/1/1984 12:00:00 AM,,264,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DL,Yes,54.767521,-7.256498,62055,554081,NV620540,12/1/1984 12:00:00 AM,,95,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DN,Yes,54.770382,-7.264587,61559,554438,NV615544,12/1/1984 12:00:00 AM,,149,20,6,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DP,Yes,54.784073,-7.301051,59332,556137,NV593561,12/1/1984 12:00:00 AM,,216,33,9,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DR,Yes,54.778178,-7.316491,58291,555557,NV582555,12/1/1984 12:00:00 AM,,182,28,10,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DS,Yes,54.779937,-7.329065,57498,555814,NV574558,12/1/1984 12:00:00 AM,,181,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DW,Yes,54.771877,-7.283081,60384,554694,NV603546,12/1/1984 12:00:00 AM,,158,81,23,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DX,Yes,54.762163,-7.274989,60822,553575,NV608535,12/1/1984 12:00:00 AM,,125,35,12,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DY,Yes,54.771356,-7.247602,62659,554465,NV626544,12/1/1997 12:00:00 AM,,108,14,5,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DZ,Yes,54.769354,-7.246380,62720,554236,NV627542,12/1/1997 12:00:00 AM,,102,24,8,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0RL,Yes,54.811746,-7.298955,59700,559201,NV596592,12/1/1984 12:00:00 AM,,196,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0RN,Yes,54.806383,-7.295845,59854,558590,NV598585,12/1/1984 12:00:00 AM,,212,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0RR,Yes,54.791928,-7.284732,60446,556930,NV604569,12/1/1984 12:00:00 AM,,255,13,4,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0RT,Yes,54.819205,-7.267433,61785,559877,NV617598,12/1/1984 12:00:00 AM,,248,12,2,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0RW,No,54.821207,-7.280776,60946,560164,NV609601,12/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,195,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 0SR,Yes,54.807158,-7.300823,59541,558701,NV595587,12/1/1984 12:00:00 AM,,198,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
