Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP8 3DL,Yes,52.057871,1.064340,610176,244375,TM101443,1/1/1980 12:00:00 AM,,45,4,2,Ipswich,5.5,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DN,Yes,52.058624,1.063034,610083,244455,TM100444,1/1/1980 12:00:00 AM,,45,46,20,Ipswich,5.6,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DP,Yes,52.059676,1.059590,609842,244562,TM098445,1/1/1980 12:00:00 AM,,47,9,3,Ipswich,5.9,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DR,Yes,52.059730,1.059244,609818,244567,TM098445,1/1/1980 12:00:00 AM,,46,3,1,Ipswich,5.9,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DS,Yes,52.060129,1.058060,609735,244608,TM097446,1/1/1980 12:00:00 AM,,45,7,5,Ipswich,6.0,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DT,Yes,52.059666,1.055110,609535,244548,TM095445,1/1/1980 12:00:00 AM,,41,15,5,Ipswich,6.2,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DU,Yes,52.060486,1.056100,609599,244642,TM095446,1/1/1980 12:00:00 AM,,39,28,12,Ipswich,6.1,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DW,Yes,52.061282,1.064909,610199,244756,TM101447,1/1/1980 12:00:00 AM,,44,7,3,Ipswich,5.6,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DX,Yes,52.062146,1.053806,609434,244820,TM094448,1/1/1980 12:00:00 AM,,44,7,3,Ipswich,6.3,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DY,Yes,52.061453,1.055904,609581,244749,TM095447,1/1/1980 12:00:00 AM,,37,9,2,Ipswich,6.2,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3DZ,Yes,52.066169,1.050943,609219,245259,TM092452,1/1/1980 12:00:00 AM,,50,15,7,Ipswich,6.6,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EA,Yes,52.066956,1.050196,609164,245344,TM091453,1/1/1980 12:00:00 AM,,51,2,1,Ipswich,6.7,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EB,Yes,52.069585,1.049629,609113,245635,TM091456,1/1/1980 12:00:00 AM,,52,2,1,Ipswich,6.8,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3ED,Yes,52.068025,1.044547,608772,245447,TM087454,1/1/1980 12:00:00 AM,,38,10,5,Ipswich,7.1,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EE,Yes,52.055261,1.069224,610523,244099,TM105440,1/1/1980 12:00:00 AM,,35,3,2,Ipswich,5.2,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EG,Yes,52.051655,1.071267,610680,243704,TM106437,1/1/1980 12:00:00 AM,,26,11,2,Ipswich,5.0,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EP,No,52.059214,1.056029,609600,244500,TM095445,2/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,43,,,Ipswich,6.1,Burstall,,,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3EQ,Yes,52.054162,1.062379,610059,243957,TM100439,1/1/1980 12:00:00 AM,,29,3,2,Ipswich,5.6,,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3ER,Yes,52.059143,1.057234,609683,244496,TM096444,1/1/1980 12:00:00 AM,,45,6,4,Ipswich,6.0,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
IP8 3ES,Yes,52.058542,1.056828,609658,244428,TM096444,7/1/1986 12:00:00 AM,,43,11,4,Ipswich,6.1,Burstall,,Anglian Water,,Babergh,Copdock & Washbrook,Belstead Brook
