Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TA3 6EG,Yes,51.038971,-2.932854,334692,127038,ST346270,1/1/1980 12:00:00 AM,,15,21,10,Bridgwater,10.7,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EH,Yes,51.040558,-2.931203,334810,127213,ST348272,1/1/1980 12:00:00 AM,,15,8,2,Bridgwater,10.5,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EJ,Yes,51.039873,-2.930219,334878,127136,ST348271,1/1/1980 12:00:00 AM,,14,13,8,Bridgwater,10.6,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EL,Yes,51.036857,-2.923912,335316,126795,ST353267,1/1/1980 12:00:00 AM,,9,20,9,Bridgwater,11.1,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EN,Yes,51.039629,-2.923596,335342,127103,ST353271,1/1/1980 12:00:00 AM,,10,32,12,Bridgwater,10.9,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EQ,Yes,51.040961,-2.933621,334641,127260,ST346272,1/1/1980 12:00:00 AM,,16,61,23,Bridgwater,10.4,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6ER,Yes,51.046748,-2.921641,335489,127893,ST354278,1/1/1980 12:00:00 AM,,29,56,20,Bridgwater,10.2,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6ES,Yes,51.046921,-2.922543,335426,127913,ST354279,1/1/1980 12:00:00 AM,,29,2,1,Bridgwater,10.2,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EW,Yes,51.043021,-2.922208,335444,127479,ST354274,1/1/1980 12:00:00 AM,,23,58,28,Bridgwater,10.6,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6EZ,Yes,51.039506,-2.934533,334575,127099,ST345270,1/1/1980 12:00:00 AM,,16,52,23,Bridgwater,10.6,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HA,Yes,51.041144,-2.932127,334746,127279,ST347272,1/1/1980 12:00:00 AM,,14,77,29,Bridgwater,10.5,Meare Green/Stoke St Gregory,Stoke St Gregory,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HS,Yes,51.032669,-2.950717,333431,126353,ST334263,1/1/1980 12:00:00 AM,,20,29,11,Taunton,10.7,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HT,Yes,51.035030,-2.951207,333400,126616,ST333266,1/1/1980 12:00:00 AM,,22,10,4,Taunton,10.7,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HX,Yes,51.035766,-2.947836,333637,126695,ST336266,1/1/1980 12:00:00 AM,,22,57,21,Bridgwater,10.7,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HY,Yes,51.037478,-2.946274,333749,126884,ST337268,1/1/1980 12:00:00 AM,,21,17,8,Bridgwater,10.5,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6HZ,Yes,51.040162,-2.942434,334022,127179,ST340271,1/1/1980 12:00:00 AM,,19,36,15,Bridgwater,10.3,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6JA,Yes,51.043578,-2.941491,334093,127558,ST340275,1/1/1980 12:00:00 AM,,22,31,15,Bridgwater,10.0,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
TA3 6JG,Yes,51.042828,-2.937382,334380,127471,ST343274,1/1/1980 12:00:00 AM,,20,32,15,Bridgwater,10.1,Meare Green/Stoke St Gregory,Meare Green,Wessex Water,,Somerset,Monkton & North Curry,Monkton and North Curry
