Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG17 0GW,Yes,51.447573,-1.552216,431215,172160,SU312721,8/1/2005 12:00:00 AM,,170,4,3,Hungerford,4.6,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0LN,Yes,51.431753,-1.539971,432077,170406,SU320704,1/1/1983 12:00:00 AM,,104,16,7,Hungerford,2.7,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0QT,Yes,51.435902,-1.538735,432160,170868,SU321708,12/1/2020 12:00:00 AM,,101,,,Hungerford,3.0,,,,,Wiltshire,Aldbourne & Ramsbury,
RG17 0SX,Yes,51.429617,-1.545516,431693,170166,SU316701,1/1/1980 12:00:00 AM,,105,4,2,Hungerford,2.8,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TB,Yes,51.430909,-1.535492,432389,170314,SU323703,1/1/1980 12:00:00 AM,,105,16,7,Hungerford,2.4,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TD,Yes,51.431163,-1.536409,432325,170342,SU323703,1/1/1980 12:00:00 AM,,104,3,2,Hungerford,2.5,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TE,Yes,51.431603,-1.538160,432203,170390,SU322703,1/1/1980 12:00:00 AM,,105,29,13,Hungerford,2.6,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TF,Yes,51.432799,-1.540622,432031,170522,SU320705,1/1/1980 12:00:00 AM,,106,22,10,Hungerford,2.8,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TG,Yes,51.431552,-1.538981,432146,170384,SU321703,1/1/1980 12:00:00 AM,,104,34,15,Hungerford,2.6,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TH,Yes,51.433566,-1.548181,431505,170604,SU315706,1/1/1980 12:00:00 AM,,106,10,4,Hungerford,3.2,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TJ,Yes,51.434212,-1.550103,431371,170675,SU313706,1/1/1980 12:00:00 AM,,105,11,3,Hungerford,3.4,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TL,Yes,51.450307,-1.552564,431189,172464,SU311724,1/1/1980 12:00:00 AM,,172,6,3,Hungerford,4.8,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TN,Yes,51.455242,-1.552271,431206,173013,SU312730,1/1/1992 12:00:00 AM,,182,15,8,Hungerford,5.3,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TP,Yes,51.432406,-1.539000,432144,170479,SU321704,1/1/1980 12:00:00 AM,,107,5,2,Hungerford,2.7,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TQ,Yes,51.432365,-1.542137,431926,170473,SU319704,1/1/1980 12:00:00 AM,,106,9,5,Hungerford,2.8,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TR,Yes,51.434551,-1.538000,432212,170718,SU322707,1/1/1980 12:00:00 AM,,122,25,9,Hungerford,2.8,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TS,Yes,51.433070,-1.538534,432176,170553,SU321705,1/1/1980 12:00:00 AM,,111,15,7,Hungerford,2.7,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TT,Yes,51.433125,-1.538921,432149,170559,SU321705,1/1/1980 12:00:00 AM,,110,21,10,Hungerford,2.7,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TU,Yes,51.434284,-1.538751,432160,170688,SU321706,1/1/1980 12:00:00 AM,,120,19,8,Hungerford,2.8,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TW,Yes,51.449108,-1.549266,431419,172332,SU314723,1/1/1980 12:00:00 AM,,168,8,3,Hungerford,4.6,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TX,Yes,51.449891,-1.538048,432198,172424,SU321724,1/1/1992 12:00:00 AM,,173,16,7,Hungerford,4.3,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TY,Yes,51.430976,-1.532239,432615,170323,SU326703,10/1/1985 12:00:00 AM,,106,5,2,Hungerford,2.3,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0TZ,Yes,51.434285,-1.543355,431840,170686,SU318706,4/1/1987 12:00:00 AM,,111,8,5,Hungerford,3.0,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0UA,Yes,51.432162,-1.540816,432018,170451,SU320704,1/1/1980 12:00:00 AM,,105,5,4,Hungerford,2.8,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0UB,Yes,51.435278,-1.537849,432222,170799,SU322707,1/1/1995 12:00:00 AM,,125,14,6,Hungerford,2.9,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WB,No,51.433551,-1.537436,432252,170607,SU322706,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,114,,,Hungerford,2.7,Chilton Foliat,,,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WE,No,51.433551,-1.537436,432252,170607,SU322706,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,114,,,Hungerford,2.7,Chilton Foliat,,,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WF,No,51.433551,-1.537436,432252,170607,SU322706,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,114,,,Hungerford,2.7,Chilton Foliat,,,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WG,Yes,51.432203,-1.537823,432226,170457,SU322704,10/1/2022 12:00:00 AM,,106,,,Hungerford,2.6,,,,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WL,Yes,51.433400,-1.537811,432226,170590,SU322705,1/1/1992 12:00:00 AM,,113,39,13,Hungerford,2.7,Chilton Foliat,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
RG17 0WX,No,51.433382,-1.537811,432226,170588,SU322705,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,113,,,Hungerford,2.7,Chilton Foliat,,,,Wiltshire,Aldbourne & Ramsbury,
