Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL4 9LW,No,53.531981,-2.401263,373500,404000,SD734039,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,106,,,Walkden,1.4,Greater Manchester,Bolton,,,Salford,Walkden North,
M17 1AA,No,53.471198,-2.283182,381300,397200,SJ812972,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Salford Crescent,1.8,Greater Manchester,Salford,,,Salford,Quays,
M17 1AJ,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/1997 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1BF,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1BP,No,53.481200,-2.280431,381487,398312,SJ814983,7/1/1995 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,United Utilities,,Salford,Pendleton & Charlestown,
M17 1BZ,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/1992 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1EP,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,United Utilities,,Salford,Pendleton & Charlestown,
M17 1ER,No,53.471198,-2.283182,381300,397200,SJ812972,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Salford Crescent,1.8,Greater Manchester,Salford,United Utilities,,Salford,Quays,
M17 1FW,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/1995 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1FY,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1GD,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1GE,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/2008 12:00:00 AM,10/1/2010 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1GH,No,53.481200,-2.280431,381487,398312,SJ814983,10/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1GZ,No,53.481200,-2.280431,381487,398312,SJ814983,4/1/1987 12:00:00 AM,1/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1JG,Yes,53.481200,-2.280431,381487,398312,SJ814983,12/1/2000 12:00:00 AM,,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1JJ,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1JN,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/1996 12:00:00 AM,4/1/2002 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1JQ,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/1997 12:00:00 AM,12/1/2001 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1JR,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1NL,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/1995 12:00:00 AM,2/1/2019 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1NT,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1PT,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1PW,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/1998 12:00:00 AM,9/1/2007 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1RB,No,53.481200,-2.280431,381487,398312,SJ814983,7/1/1990 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1RU,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,United Utilities,,Salford,Pendleton & Charlestown,
M17 1RX,No,53.476074,-2.310214,379508,397750,SJ795977,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Eccles (Manchester),1.9,Greater Manchester,Salford,,,Salford,Weaste & Seedley,
M17 1RZ,No,53.481200,-2.280431,381487,398312,SJ814983,4/1/1987 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1SL,Yes,53.481200,-2.280431,381487,398312,SJ814983,4/1/1986 12:00:00 AM,,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WG,No,53.481200,-2.280431,381487,398312,SJ814983,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WJ,No,53.481200,-2.280431,381487,398312,SJ814983,10/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WP,No,53.481200,-2.280431,381487,398312,SJ814983,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WQ,Yes,53.481200,-2.280431,381487,398312,SJ814983,10/1/2007 12:00:00 AM,,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WU,No,53.481200,-2.280431,381487,398312,SJ814983,4/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WW,No,53.481200,-2.280431,381487,398312,SJ814983,8/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WX,No,53.481200,-2.280431,381487,398312,SJ814983,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WY,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1WZ,No,53.481200,-2.280431,381487,398312,SJ814983,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1XA,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1XB,No,53.481200,-2.280431,381487,398312,SJ814983,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1XW,No,53.481200,-2.280431,381487,398312,SJ814983,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1XX,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/1998 12:00:00 AM,10/1/2002 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1ZX,No,53.481200,-2.280431,381487,398312,SJ814983,8/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 1ZY,No,53.481200,-2.280431,381487,398312,SJ814983,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 8WA,No,53.481200,-2.280431,381487,398312,SJ814983,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M17 8XA,No,53.481200,-2.280431,381487,398312,SJ814983,12/1/2001 12:00:00 AM,7/1/2017 12:00:00 AM,41,,,Salford Crescent,0.7,Greater Manchester,Salford,,,Salford,Pendleton & Charlestown,
M25 0NE,No,53.516168,-2.271417,382100,402200,SD821022,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,76,,,Clifton (Manchester),2.9,Greater Manchester,Salford,,,Salford,Kersal & Broughton Park,
M25 0NJ,No,53.516168,-2.271417,382100,402200,SD821022,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Clifton (Manchester),2.9,Greater Manchester,Salford,,,Salford,Kersal & Broughton Park,
M25 8TA,No,53.516161,-2.274433,381900,402200,SD819022,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Clifton (Manchester),2.8,,,,,Salford,Kersal & Broughton Park,
M27 0AA,Yes,53.505232,-2.346582,377110,401005,SD771010,12/1/1994 12:00:00 AM,,52,4,1,Swinton (Manchester),1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AB,No,53.505837,-2.351683,376772,401074,SD767010,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,53,,,Moorside,1.2,Greater Manchester,Swinton,,,Salford,Worsley & Westwood Park,
M27 0AD,Yes,53.501029,-2.363492,375986,400543,SD759005,12/1/1995 12:00:00 AM,,47,8,3,Patricroft,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AE,No,53.514365,-2.361495,376126,402026,SD761020,12/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,71,,,Moorside,0.7,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0AF,Yes,53.503045,-2.350544,376846,400763,SD768007,5/1/1994 12:00:00 AM,,49,2,1,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AG,Yes,53.503244,-2.350289,376863,400785,SD768007,5/1/1994 12:00:00 AM,,50,51,19,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AH,No,53.512635,-2.359761,376240,401833,SD762018,12/1/1996 12:00:00 AM,11/1/2006 12:00:00 AM,64,,,Moorside,0.7,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0AJ,Yes,53.502244,-2.347309,377060,400673,SD770006,1/1/1995 12:00:00 AM,,47,32,16,Swinton (Manchester),1.5,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0AL,No,53.508301,-2.354402,376593,401349,SD765013,5/1/1994 12:00:00 AM,7/1/1997 12:00:00 AM,58,,,Moorside,0.9,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0AN,No,53.514365,-2.361495,376126,402026,SD761020,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,71,,,Moorside,0.7,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0AP,Yes,53.508061,-2.347070,377079,401320,SD770013,9/1/2013 12:00:00 AM,,51,,,Moorside,1.0,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0AQ,Yes,53.502435,-2.350237,376866,400695,SD768006,5/1/1994 12:00:00 AM,,48,49,21,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AR,Yes,53.503669,-2.349328,376927,400832,SD769008,5/1/1994 12:00:00 AM,,50,33,19,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AS,Yes,53.503716,-2.351725,376768,400838,SD767008,5/1/1994 12:00:00 AM,,50,37,12,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AT,Yes,53.504203,-2.351232,376801,400892,SD768008,5/1/1994 12:00:00 AM,,51,48,20,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AU,Yes,53.504900,-2.352549,376714,400970,SD767009,5/1/1994 12:00:00 AM,,52,91,29,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AW,Yes,53.502519,-2.349138,376939,400704,SD769007,5/1/1994 12:00:00 AM,,48,88,40,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AX,Yes,53.505054,-2.352053,376747,400987,SD767009,5/1/1994 12:00:00 AM,,52,87,30,Moorside,1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AY,Yes,53.505200,-2.351331,376795,401003,SD767010,5/1/1994 12:00:00 AM,,53,50,27,Moorside,1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0AZ,Yes,53.504724,-2.351327,376795,400950,SD767009,5/1/1994 12:00:00 AM,,52,32,17,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BA,Yes,53.505131,-2.350275,376865,400995,SD768009,5/1/1994 12:00:00 AM,,53,60,30,Moorside,1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BB,Yes,53.504467,-2.349907,376889,400921,SD768009,5/1/1994 12:00:00 AM,,52,39,14,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BD,Yes,53.506493,-2.351809,376764,401147,SD767011,5/1/1994 12:00:00 AM,,53,11,6,Moorside,1.1,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BE,Yes,53.507137,-2.352734,376703,401219,SD767012,5/1/1994 12:00:00 AM,,54,25,10,Moorside,1.0,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BF,Yes,53.504104,-2.350883,376824,400881,SD768008,5/1/1994 12:00:00 AM,,51,8,4,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BG,Yes,53.504954,-2.349414,376922,400975,SD769009,5/1/1994 12:00:00 AM,,53,14,8,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BH,No,53.507910,-2.346875,377092,401303,SD770013,1/1/1995 12:00:00 AM,10/1/2015 12:00:00 AM,53,,,Moorside,1.0,Greater Manchester,Swinton,United Utilities,,Salford,Swinton & Wardley,
M27 0BJ,No,53.506173,-2.350615,376843,401111,SD768011,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,53,,,Moorside,1.1,Greater Manchester,Swinton,,,Salford,Worsley & Westwood Park,
M27 0BL,No,53.505837,-2.351683,376772,401074,SD767010,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Moorside,1.2,Greater Manchester,Swinton,,,Salford,Worsley & Westwood Park,
M27 0BN,Yes,53.498993,-2.353073,376676,400313,SD766003,5/1/1994 12:00:00 AM,,40,22,8,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BP,Yes,53.498659,-2.353628,376639,400276,SD766002,5/1/1994 12:00:00 AM,,38,15,6,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BQ,No,53.506173,-2.350615,376843,401111,SD768011,6/1/2001 12:00:00 AM,5/1/2015 12:00:00 AM,53,,,Moorside,1.1,Greater Manchester,Swinton,,,Salford,Worsley & Westwood Park,
M27 0BR,Yes,53.498959,-2.352485,376715,400309,SD767003,5/1/1994 12:00:00 AM,,39,54,19,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BS,Yes,53.499063,-2.353662,376637,400321,SD766003,5/1/1994 12:00:00 AM,,40,17,7,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BT,Yes,53.497320,-2.353406,376653,400127,SD766001,5/1/1994 12:00:00 AM,,36,37,13,Patricroft,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BU,Yes,53.497179,-2.352591,376707,400111,SD767001,5/1/1994 12:00:00 AM,,35,33,14,Patricroft,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BW,Yes,53.502945,-2.360101,376212,400755,SD762007,6/1/2001 12:00:00 AM,,48,23,10,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BX,Yes,53.497905,-2.353290,376661,400192,SD766001,5/1/1994 12:00:00 AM,,37,47,18,Patricroft,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0BY,Yes,53.498773,-2.351519,376779,400288,SD767002,5/1/1994 12:00:00 AM,,38,41,17,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0BZ,Yes,53.499405,-2.350650,376837,400358,SD768003,5/1/1994 12:00:00 AM,,41,67,21,Patricroft,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DA,Yes,53.496930,-2.351624,376771,400083,SD767000,5/1/1994 12:00:00 AM,,33,64,28,Patricroft,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DB,Yes,53.497248,-2.350511,376845,400118,SD768001,5/1/1994 12:00:00 AM,,35,45,16,Patricroft,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DD,Yes,53.497861,-2.349928,376884,400186,SD768001,5/1/1994 12:00:00 AM,,37,56,25,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DE,Yes,53.498740,-2.350297,376860,400284,SD768002,5/1/1994 12:00:00 AM,,39,49,20,Patricroft,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DF,Yes,53.500576,-2.349634,376905,400488,SD769004,5/1/1994 12:00:00 AM,,47,34,16,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DG,Yes,53.496744,-2.350793,376826,400062,SD768000,5/1/1994 12:00:00 AM,,34,3,1,Patricroft,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DH,Yes,53.500614,-2.348956,376950,400492,SD769004,5/1/1994 12:00:00 AM,,47,67,26,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DJ,Yes,53.502554,-2.355696,376504,400710,SD765007,5/1/1994 12:00:00 AM,,51,11,6,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DL,Yes,53.503064,-2.355955,376487,400767,SD764007,5/1/1994 12:00:00 AM,,51,24,9,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DN,Yes,53.501953,-2.345877,377155,400640,SD771006,5/1/1994 12:00:00 AM,,49,69,28,Swinton (Manchester),1.5,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DP,Yes,53.502015,-2.355586,376511,400650,SD765006,5/1/1994 12:00:00 AM,,52,6,3,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DQ,Yes,53.503747,-2.359354,376262,400844,SD762008,5/1/1994 12:00:00 AM,,47,24,10,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DR,Yes,53.501384,-2.362078,376080,400582,SD760005,5/1/1994 12:00:00 AM,,50,26,7,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DS,Yes,53.502288,-2.363141,376010,400683,SD760006,5/1/1994 12:00:00 AM,,46,11,5,Moorside,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DT,Yes,53.501837,-2.363695,375973,400633,SD759006,5/1/1994 12:00:00 AM,,46,10,4,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DU,Yes,53.503167,-2.345690,377168,400775,SD771007,5/1/1994 12:00:00 AM,,49,25,13,Swinton (Manchester),1.4,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DW,Yes,53.503644,-2.345513,377180,400828,SD771008,5/1/1994 12:00:00 AM,,50,33,12,Swinton (Manchester),1.4,Greater Manchester,Swinton,United Utilities,,Salford,Swinton Park,
M27 0DX,Yes,53.502548,-2.351460,376785,400708,SD767007,5/1/1994 12:00:00 AM,,48,33,10,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DY,Yes,53.501715,-2.350669,376837,400615,SD768006,5/1/1994 12:00:00 AM,,47,41,16,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0DZ,Yes,53.500919,-2.352109,376741,400527,SD767005,5/1/1994 12:00:00 AM,,45,68,24,Moorside,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EA,Yes,53.500561,-2.351760,376764,400487,SD767004,5/1/1994 12:00:00 AM,,44,66,26,Moorside,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EB,Yes,53.500404,-2.353175,376670,400470,SD766004,5/1/1994 12:00:00 AM,,45,40,15,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0ED,Yes,53.501597,-2.353954,376619,400603,SD766006,5/1/1994 12:00:00 AM,,49,84,37,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EE,Yes,53.502236,-2.353537,376647,400674,SD766006,5/1/1994 12:00:00 AM,,50,69,26,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EF,Yes,53.503341,-2.354029,376615,400797,SD766007,5/1/1994 12:00:00 AM,,51,52,17,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EG,No,53.514365,-2.361495,376126,402026,SD761020,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Moorside,0.7,Greater Manchester,Swinton,,,Salford,Swinton & Wardley,
M27 0EH,Yes,53.502375,-2.355227,376535,400690,SD765006,5/1/1994 12:00:00 AM,,51,33,12,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EJ,Yes,53.503482,-2.360769,376168,400815,SD761008,5/1/1994 12:00:00 AM,,45,24,10,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EL,Yes,53.504657,-2.355638,376509,400944,SD765009,5/1/1994 12:00:00 AM,,50,74,32,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EN,Yes,53.505889,-2.355422,376524,401081,SD765010,5/1/1994 12:00:00 AM,,52,45,21,Moorside,1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EP,Yes,53.502290,-2.362478,376054,400683,SD760006,5/1/1994 12:00:00 AM,,46,67,29,Moorside,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EQ,Yes,53.506596,-2.356589,376447,401160,SD764011,5/1/1994 12:00:00 AM,,52,16,8,Moorside,1.1,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0ER,Yes,53.502812,-2.362256,376069,400741,SD760007,5/1/1994 12:00:00 AM,,44,42,19,Moorside,1.6,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0ES,Yes,53.504130,-2.357639,376376,400886,SD763008,5/1/1994 12:00:00 AM,,46,54,27,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0ET,Yes,53.504624,-2.357613,376378,400941,SD763009,5/1/1994 12:00:00 AM,,47,60,20,Moorside,1.4,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EU,Yes,53.504974,-2.357691,376373,400980,SD763009,5/1/1994 12:00:00 AM,,48,31,12,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EW,Yes,53.505945,-2.354230,376603,401087,SD766010,5/1/1994 12:00:00 AM,,53,10,5,Moorside,1.2,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EX,Yes,53.506737,-2.357344,376397,401176,SD763011,5/1/1994 12:00:00 AM,,52,36,11,Moorside,1.1,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EY,Yes,53.505709,-2.358647,376310,401062,SD763010,5/1/1994 12:00:00 AM,,48,60,25,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0EZ,Yes,53.504988,-2.359154,376276,400982,SD762009,5/1/1994 12:00:00 AM,,46,47,18,Moorside,1.3,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0FA,Yes,53.500465,-2.353734,376633,400477,SD766004,5/1/1994 12:00:00 AM,,46,79,33,Moorside,1.8,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0FB,Yes,53.500567,-2.352740,376699,400488,SD766004,5/1/1994 12:00:00 AM,,45,41,17,Moorside,1.7,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
M27 0FD,Yes,53.502725,-2.352381,376724,400728,SD767007,5/1/1994 12:00:00 AM,,49,34,17,Moorside,1.5,Greater Manchester,Swinton,United Utilities,,Salford,Worsley & Westwood Park,
