Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF38 2AA,Yes,51.558349,-3.359408,305856,185261,ST058852,1/1/1980 12:00:00 AM,,129,15,5,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AB,Yes,51.558581,-3.359530,305848,185287,ST058852,1/1/1980 12:00:00 AM,,129,1,1,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AD,Yes,51.558726,-3.358669,305908,185302,ST059853,1/1/1980 12:00:00 AM,,129,19,7,Trefforest,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AE,Yes,51.559688,-3.357705,305977,185408,ST059854,1/1/1980 12:00:00 AM,,130,50,19,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AG,Yes,51.559853,-3.355128,306156,185423,ST061854,1/1/1980 12:00:00 AM,,118,75,31,Trefforest,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AH,Yes,51.559352,-3.357190,306012,185370,ST060853,1/1/1980 12:00:00 AM,,128,12,6,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AL,Yes,51.560136,-3.356290,306076,185456,ST060854,1/1/1980 12:00:00 AM,,126,51,16,Trefforest,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AN,Yes,51.560152,-3.354891,306173,185456,ST061854,1/1/1980 12:00:00 AM,,117,17,7,Trefforest,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AP,Yes,51.560715,-3.352110,306367,185515,ST063855,1/1/1980 12:00:00 AM,,103,67,23,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AQ,Yes,51.558180,-3.352799,306314,185234,ST063852,6/1/1997 12:00:00 AM,,109,42,12,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AR,Yes,51.559209,-3.353291,306282,185349,ST062853,1/1/1980 12:00:00 AM,,108,84,33,Trefforest,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AS,Yes,51.559214,-3.354359,306208,185351,ST062853,1/1/1980 12:00:00 AM,,114,54,24,Trefforest,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AT,Yes,51.558718,-3.355310,306141,185297,ST061852,1/1/1980 12:00:00 AM,,119,51,17,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AU,Yes,51.557149,-3.357240,306004,185125,ST060851,1/1/1980 12:00:00 AM,,124,141,56,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AW,Yes,51.559033,-3.352175,306359,185328,ST063853,1/1/1980 12:00:00 AM,,105,181,70,Trefforest,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2AY,Yes,51.555108,-3.355636,306111,184896,ST061848,1/1/1980 12:00:00 AM,,116,16,9,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BA,Yes,51.555613,-3.355564,306117,184952,ST061849,1/1/1980 12:00:00 AM,,118,5,1,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BB,Yes,51.557877,-3.359570,305844,185209,ST058852,1/1/1980 12:00:00 AM,,128,42,19,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BD,Yes,51.556264,-3.360647,305766,185031,ST057850,1/1/1980 12:00:00 AM,,125,118,52,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BE,Yes,51.555789,-3.358408,305920,184975,ST059849,1/1/1980 12:00:00 AM,,121,76,32,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BG,Yes,51.556248,-3.358973,305882,185027,ST058850,1/1/1980 12:00:00 AM,,124,97,35,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BH,Yes,51.557374,-3.358761,305899,185152,ST058851,1/1/1980 12:00:00 AM,,127,25,11,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BL,Yes,51.554805,-3.354660,306178,184861,ST061848,1/1/1980 12:00:00 AM,,115,27,14,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BN,Yes,51.555085,-3.359198,305864,184898,ST058848,12/1/1997 12:00:00 AM,,122,32,14,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BT,Yes,51.557548,-3.351511,306402,185162,ST064851,1/1/1980 12:00:00 AM,,105,91,39,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BU,Yes,51.557153,-3.352970,306300,185120,ST063851,1/1/1980 12:00:00 AM,,112,38,25,Trefforest,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BW,Yes,51.561201,-3.353653,306261,185571,ST062855,2/1/1984 12:00:00 AM,,113,111,42,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BX,Yes,51.560825,-3.353527,306269,185529,ST062855,12/1/1995 12:00:00 AM,,112,31,11,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2BY,Yes,51.555757,-3.353939,306230,184966,ST062849,1/1/1980 12:00:00 AM,,115,53,21,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DA,Yes,51.556452,-3.354507,306192,185044,ST061850,1/1/1980 12:00:00 AM,,117,46,22,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DB,Yes,51.558779,-3.350783,306455,185298,ST064852,1/1/1980 12:00:00 AM,,100,52,25,Trefforest,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DD,Yes,51.559923,-3.351394,306415,185426,ST064854,1/1/1980 12:00:00 AM,,101,139,60,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DE,Yes,51.556845,-3.350033,306503,185082,ST065850,1/1/1980 12:00:00 AM,,101,113,46,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DF,Yes,51.556965,-3.350570,306466,185096,ST064850,1/1/1980 12:00:00 AM,,102,55,31,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DG,Yes,51.555281,-3.349237,306555,184907,ST065849,1/1/1980 12:00:00 AM,,103,114,51,Trefforest Estate,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DH,No,51.553021,-3.351088,306422,184658,ST064846,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,112,,,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DL,Yes,51.554867,-3.350018,306500,184862,ST064848,1/1/1980 12:00:00 AM,,107,94,44,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DN,Yes,51.556378,-3.351548,306397,185032,ST063850,1/1/1980 12:00:00 AM,,108,118,51,Trefforest,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DP,Yes,51.554696,-3.351642,306387,184845,ST063848,1/1/1980 12:00:00 AM,,111,160,64,Pontyclun,4.5,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DR,Yes,51.554194,-3.351469,306398,184789,ST063847,1/1/1980 12:00:00 AM,,112,85,30,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DS,Yes,51.554154,-3.352578,306321,184786,ST063847,1/1/1980 12:00:00 AM,,114,32,11,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DT,Yes,51.555324,-3.353320,306272,184917,ST062849,1/1/1980 12:00:00 AM,,114,109,45,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DU,Yes,51.557926,-3.346210,306770,185197,ST067851,1/1/1980 12:00:00 AM,,97,37,14,Trefforest,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2DW,Yes,51.555735,-3.351962,306367,184961,ST063849,1/1/1980 12:00:00 AM,,111,75,41,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2DY,Yes,51.558390,-3.346328,306763,185249,ST067852,1/1/1980 12:00:00 AM,,99,11,4,Trefforest,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2EA,Yes,51.554049,-3.353351,306267,184775,ST062847,1/1/1980 12:00:00 AM,,114,78,64,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2FB,Yes,51.558954,-3.359010,305885,185328,ST058853,9/1/2009 12:00:00 AM,,129,,,Trefforest,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2FD,Yes,51.555535,-3.355245,306139,184943,ST061849,5/1/2006 12:00:00 AM,,117,10,4,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2FE,Yes,51.558755,-3.361627,305703,185309,ST057853,4/1/2016 12:00:00 AM,,117,,,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2GF,Yes,51.555036,-3.351003,306432,184882,ST064848,2/1/2011 12:00:00 AM,,109,,,Trefforest,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2HT,Yes,51.553204,-3.361709,305686,184692,ST056846,1/1/1980 12:00:00 AM,,122,51,16,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2HU,Yes,51.553195,-3.360858,305745,184690,ST057846,1/1/1980 12:00:00 AM,,119,31,13,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2HY,Yes,51.552778,-3.358105,305935,184640,ST059846,1/1/1980 12:00:00 AM,,111,64,31,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2HZ,Yes,51.557925,-3.347670,306669,185199,ST066851,11/1/2002 12:00:00 AM,,95,16,5,Trefforest,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2JD,Yes,51.548420,-3.350779,306434,184146,ST064841,1/1/1993 12:00:00 AM,,104,135,45,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JE,Yes,51.549268,-3.352131,306342,184242,ST063842,1/1/1993 12:00:00 AM,,104,121,55,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JF,Yes,51.548229,-3.352518,306313,184127,ST063841,1/1/1993 12:00:00 AM,,102,45,27,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JH,Yes,51.548980,-3.355266,306124,184214,ST061842,5/1/1994 12:00:00 AM,,102,126,56,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JJ,Yes,51.549170,-3.355964,306076,184236,ST060842,5/1/1994 12:00:00 AM,,102,53,23,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JL,Yes,51.549108,-3.359005,305865,184233,ST058842,5/1/1994 12:00:00 AM,,92,48,15,Pontyclun,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JN,Yes,51.549463,-3.358612,305893,184272,ST058842,5/1/1994 12:00:00 AM,,96,61,22,Pontyclun,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JP,Yes,51.548541,-3.356724,306022,184167,ST060841,1/1/1995 12:00:00 AM,,98,37,12,Pontyclun,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JQ,Yes,51.558048,-3.354872,306170,185222,ST061852,9/1/2003 12:00:00 AM,,119,7,5,Trefforest,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JR,Yes,51.547886,-3.351080,306412,184087,ST064840,6/1/1996 12:00:00 AM,,103,21,8,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JS,Yes,51.550732,-3.357741,305956,184412,ST059844,6/1/1996 12:00:00 AM,,106,111,48,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JT,Yes,51.550376,-3.358957,305871,184374,ST058843,6/1/1996 12:00:00 AM,,101,112,43,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JY,Yes,51.548131,-3.354837,306152,184119,ST061841,6/1/1999 12:00:00 AM,,97,52,18,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2JZ,Yes,51.548630,-3.353684,306233,184173,ST062841,6/1/1999 12:00:00 AM,,100,19,8,Pontyclun,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LA,Yes,51.553337,-3.357920,305949,184702,ST059847,1/1/1980 12:00:00 AM,,113,74,33,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LB,Yes,51.553933,-3.357692,305966,184768,ST059847,1/1/1980 12:00:00 AM,,115,103,42,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LD,Yes,51.553559,-3.359758,305822,184729,ST058847,1/1/1980 12:00:00 AM,,118,55,22,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LE,Yes,51.550681,-3.351264,306405,184398,ST064843,1/1/1980 12:00:00 AM,,107,43,16,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LF,Yes,51.550792,-3.350214,306478,184409,ST064844,1/1/1980 12:00:00 AM,,107,36,14,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LG,Yes,51.551235,-3.351540,306387,184460,ST063844,1/1/1980 12:00:00 AM,,108,73,24,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LH,Yes,51.551209,-3.349895,306501,184455,ST065844,1/1/1980 12:00:00 AM,,107,59,23,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LJ,Yes,51.558057,-3.344731,306873,185210,ST068852,2/1/1990 12:00:00 AM,,101,11,6,Trefforest Estate,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2LL,Yes,51.551798,-3.351802,306370,184523,ST063845,1/1/1980 12:00:00 AM,,110,83,31,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LN,Yes,51.552409,-3.351921,306363,184591,ST063845,1/1/1980 12:00:00 AM,,111,79,30,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LP,Yes,51.551732,-3.353675,306240,184518,ST062845,1/1/1980 12:00:00 AM,,111,150,62,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2LW,Yes,51.550164,-3.353181,306271,184343,ST062843,1/1/1980 12:00:00 AM,,106,84,44,Pontyclun,4.0,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2ND,Yes,51.550136,-3.360262,305780,184349,ST057843,6/1/1998 12:00:00 AM,,99,32,11,Pontyclun,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2PL,Yes,51.560036,-3.344660,306882,185430,ST068854,1/1/1980 12:00:00 AM,,116,108,46,Trefforest,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2PN,Yes,51.558577,-3.340996,307133,185263,ST071852,1/1/1980 12:00:00 AM,,129,19,6,Trefforest Estate,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2PS,Yes,51.561780,-3.350973,306448,185632,ST064856,1/1/1980 12:00:00 AM,,104,46,16,Trefforest,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2PT,Yes,51.546963,-3.351021,306414,183984,ST064839,10/1/2014 12:00:00 AM,,99,,,Pontyclun,3.9,,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2PU,Yes,51.561804,-3.349675,306538,185633,ST065856,1/1/1980 12:00:00 AM,,103,,,Trefforest,3.7,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2PY,Yes,51.565495,-3.348558,306623,186042,ST066860,1/1/1980 12:00:00 AM,,103,,,Trefforest,3.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RA,Yes,51.558107,-3.361665,305699,185237,ST056852,1/1/1980 12:00:00 AM,,121,13,5,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RE,Yes,51.558764,-3.345012,306855,185289,ST068852,1/1/1980 12:00:00 AM,,105,176,65,Trefforest,3.9,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2RF,Yes,51.559611,-3.345856,306798,185384,ST067853,1/1/1980 12:00:00 AM,,107,61,22,Trefforest,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2RG,Yes,51.559088,-3.344199,306912,185324,ST069853,1/1/1980 12:00:00 AM,,111,67,32,Trefforest,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2RH,Yes,51.559827,-3.345649,306813,185408,ST068854,1/1/1980 12:00:00 AM,,111,53,23,Trefforest,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Llantwit Fardre,
CF38 2RL,Yes,51.554329,-3.359262,305858,184814,ST058848,1/1/1980 12:00:00 AM,,120,35,12,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RN,Yes,51.554931,-3.357737,305965,184879,ST059848,1/1/1980 12:00:00 AM,,118,134,52,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RP,Yes,51.552377,-3.350002,306496,184585,ST064845,1/1/1980 12:00:00 AM,,111,80,32,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RQ,Yes,51.558492,-3.364115,305530,185283,ST055852,10/1/2023 12:00:00 AM,,112,,,Pontyclun,4.3,Church Village,Beddau,,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RR,Yes,51.553082,-3.349705,306518,184663,ST065846,1/1/1980 12:00:00 AM,,110,64,21,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RS,Yes,51.549738,-3.349606,306518,184291,ST065842,1/1/1980 12:00:00 AM,,102,128,50,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RT,Yes,51.550708,-3.348885,306570,184398,ST065843,1/1/1980 12:00:00 AM,,102,42,18,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RU,Yes,51.551243,-3.348540,306595,184457,ST065844,1/1/1980 12:00:00 AM,,103,49,18,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RW,Yes,51.551821,-3.349841,306506,184523,ST065845,1/1/1980 12:00:00 AM,,109,79,29,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2RY,Yes,51.551795,-3.348210,306619,184518,ST066845,1/1/1980 12:00:00 AM,,104,66,22,Pontyclun,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SA,Yes,51.552433,-3.348258,306617,184589,ST066845,1/1/1980 12:00:00 AM,,105,44,18,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SB,Yes,51.552721,-3.348238,306619,184621,ST066846,1/1/1980 12:00:00 AM,,105,60,20,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SD,Yes,51.553607,-3.348552,306599,184720,ST065847,1/1/1980 12:00:00 AM,,106,66,21,Trefforest Estate,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SE,Yes,51.554021,-3.349329,306546,184767,ST065847,1/1/1980 12:00:00 AM,,108,125,44,Trefforest Estate,4.4,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SF,Yes,51.552779,-3.355624,306107,184637,ST061846,1/1/1980 12:00:00 AM,,113,73,28,Pontyclun,4.1,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SG,Yes,51.553453,-3.355659,306106,184712,ST061847,1/1/1980 12:00:00 AM,,112,58,22,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SH,Yes,51.554071,-3.355908,306090,184781,ST060847,1/1/1980 12:00:00 AM,,114,86,26,Pontyclun,4.2,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SJ,Yes,51.548756,-3.360780,305741,184196,ST057841,6/1/1998 12:00:00 AM,,91,89,30,Pontyclun,3.6,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SL,Yes,51.554649,-3.356502,306050,184846,ST060848,1/1/1980 12:00:00 AM,,115,68,26,Pontyclun,4.3,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SP,Yes,51.551327,-3.359908,305807,184481,ST058844,1/1/1980 12:00:00 AM,,106,79,44,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
CF38 2SR,Yes,51.551656,-3.360221,305786,184518,ST057845,1/1/1980 12:00:00 AM,,108,69,31,Pontyclun,3.8,Church Village,Beddau,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Beddau and Tyn-y-nant,
