Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL2 7AQ,Yes,51.797814,-2.424974,370790,211104,SO707111,5/1/2016 12:00:00 AM,,9,,,Cam and Dursley,10.0,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JH,Yes,51.794929,-2.413637,371570,210779,SO715107,1/1/1980 12:00:00 AM,,15,79,30,Cam and Dursley,9.4,,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JJ,Yes,51.790628,-2.394532,372885,210293,SO728102,1/1/1980 12:00:00 AM,,39,40,14,Cam and Dursley,8.5,,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JL,Yes,51.795060,-2.425615,370744,210798,SO707107,1/1/1980 12:00:00 AM,,11,58,24,Cam and Dursley,9.7,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JN,Yes,51.798574,-2.423589,370886,211188,SO708111,1/1/1980 12:00:00 AM,,10,148,54,Cam and Dursley,10.0,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JP,Yes,51.797222,-2.422025,370993,211037,SO709110,1/1/1980 12:00:00 AM,,12,31,13,Cam and Dursley,9.8,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JQ,Yes,51.781412,-2.390943,373127,209267,SO731092,1/1/1980 12:00:00 AM,,19,12,4,Cam and Dursley,7.4,,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JR,Yes,51.796370,-2.425686,370740,210944,SO707109,1/1/1980 12:00:00 AM,,11,19,9,Cam and Dursley,9.9,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JS,Yes,51.797021,-2.425373,370762,211016,SO707110,7/1/1990 12:00:00 AM,,10,14,4,Cam and Dursley,9.9,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JT,Yes,51.796859,-2.423109,370918,210997,SO709109,1/1/1995 12:00:00 AM,,12,11,4,Cam and Dursley,9.8,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JU,Yes,51.800872,-2.418854,371214,211442,SO712114,7/1/2007 12:00:00 AM,,13,8,5,Cam and Dursley,10.1,Arlingham,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7JW,Yes,51.799119,-2.416909,371347,211246,SO713112,1/1/1980 12:00:00 AM,,12,8,3,Cam and Dursley,9.9,,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
GL2 7LG,Yes,51.792823,-2.376803,374109,210531,SO741105,1/1/1980 12:00:00 AM,,9,33,13,Cam and Dursley,8.4,,,Severn Trent,,Stroud,Severn,Hardwicke and Severn
