Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR19 2AD,Yes,52.671089,0.812771,590280,311866,TF902118,1/1/1980 12:00:00 AM,,76,17,8,Attleborough,22.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2FJ,Yes,52.668935,0.804856,589754,311606,TF897116,10/1/2023 12:00:00 AM,,79,,,Attleborough,22.6,,,,,Breckland,Launditch,Necton and Launditch
NR19 2HR,Yes,52.680067,0.833367,591633,312919,TF916129,1/1/1980 12:00:00 AM,,59,6,3,Attleborough,22.4,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HS,Yes,52.681597,0.833944,591665,313091,TF916130,1/1/1980 12:00:00 AM,,56,4,2,Attleborough,22.5,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HT,Yes,52.686362,0.834514,591683,313622,TF916136,1/1/1980 12:00:00 AM,,59,24,10,Attleborough,22.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HU,Yes,52.689473,0.841257,592125,313986,TF921139,1/1/1980 12:00:00 AM,,68,1,1,Attleborough,23.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HX,Yes,52.683741,0.833161,591603,313327,TF916133,1/1/1980 12:00:00 AM,,57,12,3,Attleborough,22.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HY,Yes,52.681818,0.820696,590769,313080,TF907130,1/1/1980 12:00:00 AM,,65,1,1,Attleborough,23.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2HZ,Yes,52.684245,0.810509,590070,313323,TF900133,1/1/1980 12:00:00 AM,,69,1,1,Attleborough,23.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JA,Yes,52.685235,0.808945,589960,313429,TF899134,1/1/1980 12:00:00 AM,,69,2,1,Attleborough,23.8,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JB,Yes,52.684532,0.798249,589240,313323,TF892133,1/1/1980 12:00:00 AM,,71,37,11,Attleborough,24.2,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JD,Yes,52.686036,0.791431,588773,313472,TF887134,1/1/1980 12:00:00 AM,,76,15,10,Attleborough,24.6,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JE,Yes,52.686191,0.792477,588843,313492,TF888134,1/1/1980 12:00:00 AM,,77,10,5,Attleborough,24.6,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JF,Yes,52.686323,0.805907,589750,313542,TF897135,1/1/1980 12:00:00 AM,,67,21,10,Attleborough,24.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JG,Yes,52.683936,0.803416,589592,313270,TF895132,1/1/1980 12:00:00 AM,,72,5,1,Attleborough,23.9,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JH,Yes,52.676217,0.810038,590073,312429,TF900124,1/1/1980 12:00:00 AM,,72,53,27,Attleborough,23.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JJ,Yes,52.672676,0.810313,590107,312036,TF901120,1/1/1980 12:00:00 AM,,75,42,19,Attleborough,22.7,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JL,Yes,52.672963,0.808453,589980,312063,TF899120,1/1/1980 12:00:00 AM,,75,28,14,Attleborough,22.8,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JN,Yes,52.671119,0.807924,589952,311857,TF899118,1/1/1980 12:00:00 AM,,76,2,1,Attleborough,22.6,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JP,Yes,52.673848,0.817371,590579,312185,TF905121,1/1/1980 12:00:00 AM,,70,2,1,Attleborough,22.5,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JQ,Yes,52.680057,0.811383,590147,312860,TF901128,1/1/1980 12:00:00 AM,,68,5,2,Attleborough,23.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JR,Yes,52.672805,0.813221,590303,312058,TF903120,1/1/1980 12:00:00 AM,,73,30,11,Attleborough,22.6,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JS,Yes,52.674327,0.823161,590968,312254,TF909122,1/1/1980 12:00:00 AM,,66,9,2,Attleborough,22.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JT,Yes,52.672347,0.818118,590636,312020,TF906120,1/1/1980 12:00:00 AM,,71,32,11,Attleborough,22.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JU,Yes,52.670721,0.822569,590944,311851,TF909118,1/1/1980 12:00:00 AM,,72,10,4,Attleborough,22.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JW,Yes,52.669534,0.806891,589889,311678,TF898116,1/1/1980 12:00:00 AM,,78,12,5,Attleborough,22.5,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JX,Yes,52.665294,0.821643,590905,311245,TF909112,1/1/1980 12:00:00 AM,,78,8,4,Attleborough,21.5,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JY,Yes,52.668004,0.834287,591748,311580,TF917115,1/1/1980 12:00:00 AM,,65,8,4,Attleborough,21.3,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2JZ,Yes,52.674798,0.835826,591822,312340,TF918123,1/1/1980 12:00:00 AM,,62,3,2,Attleborough,21.8,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2LE,Yes,52.676749,0.810708,590116,312490,TF901124,12/1/1997 12:00:00 AM,,72,20,6,Attleborough,23.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2LS,Yes,52.673045,0.851542,592892,312187,TF928121,8/1/2018 12:00:00 AM,,56,,,Attleborough,21.1,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2NA,Yes,52.680287,0.841859,592206,312966,TF922129,1/1/1980 12:00:00 AM,,56,1,1,Attleborough,22.1,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2RQ,Yes,52.670102,0.798495,589319,311719,TF893117,11/1/2003 12:00:00 AM,,82,14,7,Attleborough,23.0,,,Anglian Water,,Breckland,Launditch,Necton and Launditch
NR19 2SH,No,52.677264,0.789558,588684,312492,TF886124,8/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,40,,,Attleborough,24.0,,,,,Breckland,Launditch,Necton and Launditch
