Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HS2 0BY,Yes,58.465536,-6.311402,148672,961101,NB486611,8/1/2021 12:00:00 AM,,46,,,Achnasheen,122.5,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0HA,Yes,58.250411,-6.153990,156365,936598,NB563365,7/1/1995 12:00:00 AM,,22,69,34,Achnasheen,98.2,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0HB,Yes,58.260858,-6.139069,157311,937706,NB573377,7/1/1995 12:00:00 AM,,26,2,1,Achnasheen,98.5,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0HD,Yes,58.257494,-6.162889,155892,937418,NB558374,7/1/1995 12:00:00 AM,,5,63,32,Achnasheen,99.1,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0JH,Yes,58.253045,-6.145133,156902,936859,NB569368,4/1/2013 12:00:00 AM,,15,,,Achnasheen,98.1,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0ND,Yes,58.320394,-6.230451,152372,944660,NB523446,7/1/1995 12:00:00 AM,,58,4,2,Achnasheen,107.0,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NE,Yes,58.346549,-6.213983,153518,947508,NB535475,7/1/1995 12:00:00 AM,,87,28,12,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NF,Yes,58.337422,-6.221050,153041,946519,NB530465,7/1/1995 12:00:00 AM,,98,36,17,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NG,Yes,58.341414,-6.216722,153322,946947,NB533469,7/1/1995 12:00:00 AM,,94,61,24,Achnasheen,108.3,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NH,Yes,58.346127,-6.213676,153533,947460,NB535474,7/1/1995 12:00:00 AM,,87,39,12,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
