Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS17 8LA,Yes,51.522987,0.406080,567019,183196,TQ670831,1/1/1980 12:00:00 AM,,35,5,2,Stanford-Le-Hope,1.5,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LB,Yes,51.523749,0.405746,566993,183280,TQ669832,1/1/1980 12:00:00 AM,,39,36,12,Stanford-Le-Hope,1.6,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LD,Yes,51.524067,0.405948,567006,183316,TQ670833,1/1/1980 12:00:00 AM,,38,29,11,Stanford-Le-Hope,1.6,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LE,Yes,51.523925,0.405481,566974,183299,TQ669832,1/1/1980 12:00:00 AM,,39,13,4,Stanford-Le-Hope,1.6,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LF,Yes,51.524067,0.405575,566980,183315,TQ669833,1/1/1980 12:00:00 AM,,38,9,2,Stanford-Le-Hope,1.6,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LG,Yes,51.525065,0.405511,566972,183426,TQ669834,1/1/1980 12:00:00 AM,,36,4,2,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LH,Yes,51.524650,0.404710,566918,183378,TQ669833,8/1/1992 12:00:00 AM,,37,30,9,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LL,Yes,51.525310,0.405408,566964,183453,TQ669834,1/1/1980 12:00:00 AM,,36,3,3,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LN,Yes,51.525415,0.405991,567004,183466,TQ670834,1/1/1980 12:00:00 AM,,36,14,7,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LP,Yes,51.526306,0.405490,566966,183564,TQ669835,1/1/1980 12:00:00 AM,,34,12,6,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LQ,Yes,51.524879,0.405804,566993,183406,TQ669834,1/1/1980 12:00:00 AM,,37,11,4,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LR,Yes,51.526798,0.404319,566883,183616,TQ668836,1/1/1980 12:00:00 AM,,31,55,20,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LS,Yes,51.527113,0.405186,566942,183653,TQ669836,1/1/1980 12:00:00 AM,,29,17,8,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LU,Yes,51.525851,0.403145,566805,183508,TQ668835,1/1/1980 12:00:00 AM,,34,21,9,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LW,Yes,51.525763,0.404798,566920,183502,TQ669835,1/1/1980 12:00:00 AM,,35,39,16,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LX,Yes,51.524944,0.403933,566863,183409,TQ668834,1/1/1980 12:00:00 AM,,35,77,26,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LY,Yes,51.524938,0.403370,566824,183407,TQ668834,1/1/1980 12:00:00 AM,,35,44,16,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8LZ,Yes,51.525382,0.402327,566750,183454,TQ667834,1/1/1980 12:00:00 AM,,33,106,38,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NA,Yes,51.524011,0.401217,566678,183299,TQ666832,1/1/1980 12:00:00 AM,,34,111,42,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NB,No,51.523115,0.401487,566700,183200,TQ667832,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,36,,,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8ND,Yes,51.525425,0.401118,566666,183456,TQ666834,1/1/1980 12:00:00 AM,,32,54,21,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NE,Yes,51.526177,0.402153,566735,183542,TQ667835,1/1/1980 12:00:00 AM,,33,74,28,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NF,Yes,51.526426,0.401848,566713,183569,TQ667835,1/1/1980 12:00:00 AM,,32,16,6,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NG,Yes,51.526146,0.400147,566596,183534,TQ665835,1/1/1980 12:00:00 AM,,30,53,25,Stanford-Le-Hope,2.1,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NH,Yes,51.525234,0.399450,566551,183431,TQ665834,1/1/1980 12:00:00 AM,,30,35,18,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NJ,Yes,51.525567,0.399857,566578,183469,TQ665834,1/1/1980 12:00:00 AM,,31,4,1,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NL,Yes,51.525405,0.399892,566581,183451,TQ665834,1/1/1980 12:00:00 AM,,31,17,8,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NN,Yes,51.525170,0.400039,566592,183425,TQ665834,1/1/1980 12:00:00 AM,,32,8,2,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NP,Yes,51.523980,0.400538,566631,183294,TQ666832,1/1/1980 12:00:00 AM,,34,103,42,Stanford-Le-Hope,1.9,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NQ,Yes,51.525768,0.399811,566574,183491,TQ665834,1/1/1980 12:00:00 AM,,30,8,4,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NR,Yes,51.522394,0.399791,566585,183116,TQ665831,1/1/1980 12:00:00 AM,,35,57,18,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NS,Yes,51.523319,0.403386,566831,183227,TQ668832,1/1/1980 12:00:00 AM,,38,83,35,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NT,Yes,51.523721,0.403494,566837,183272,TQ668832,1/1/1980 12:00:00 AM,,38,69,26,Stanford-Le-Hope,1.7,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NU,Yes,51.524011,0.402514,566768,183302,TQ667833,1/1/1980 12:00:00 AM,,36,14,8,Stanford-Le-Hope,1.8,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NW,Yes,51.524979,0.400144,566600,183404,TQ666834,1/1/1980 12:00:00 AM,,32,5,4,Stanford-Le-Hope,2.0,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NX,Yes,51.523227,0.405255,566961,183221,TQ669832,8/1/1992 12:00:00 AM,,38,11,4,Stanford-Le-Hope,1.6,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8NY,No,51.524013,0.401534,566700,183300,TQ666832,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,34,,,Stanford-Le-Hope,1.8,Horndon on the Hill,,,,Thurrock,Orsett,
SS17 8PG,Yes,51.519699,0.407534,567132,182834,TQ671828,1/1/1980 12:00:00 AM,,15,43,17,Stanford-Le-Hope,1.2,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PH,Yes,51.521632,0.407593,567129,183049,TQ671830,1/1/1980 12:00:00 AM,,22,71,27,Stanford-Le-Hope,1.3,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PJ,Yes,51.522267,0.406891,567078,183118,TQ670831,1/1/1980 12:00:00 AM,,28,28,11,Stanford-Le-Hope,1.4,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PL,Yes,51.522981,0.406727,567064,183197,TQ670831,1/1/1980 12:00:00 AM,,33,20,10,Stanford-Le-Hope,1.5,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PN,Yes,51.521809,0.394095,566192,183038,TQ661830,1/1/1980 12:00:00 AM,,29,20,9,Stanford-Le-Hope,2.2,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PQ,Yes,51.520742,0.407546,567129,182950,TQ671829,1/1/1980 12:00:00 AM,,18,12,6,Stanford-Le-Hope,1.3,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PU,Yes,51.527707,0.393396,566122,183692,TQ661836,1/1/1980 12:00:00 AM,,19,40,13,Stanford-Le-Hope,2.5,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PX,Yes,51.526550,0.396679,566354,183571,TQ663835,1/1/1980 12:00:00 AM,,26,17,7,Stanford-Le-Hope,2.3,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
SS17 8PY,Yes,51.526800,0.400715,566633,183608,TQ666836,1/1/1980 12:00:00 AM,,27,4,2,Stanford-Le-Hope,2.1,Horndon on the Hill,,Essex & Suffolk Water,Anglian Water,Thurrock,Orsett,
