Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH5 5EG,Yes,51.149313,-0.326327,517160,140226,TQ171402,1/1/1980 12:00:00 AM,,93,9,6,Ockley,0.7,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EH,Yes,51.151711,-0.321736,517475,140500,TQ174405,6/1/1996 12:00:00 AM,,87,19,7,Ockley,1.0,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EJ,Yes,51.151516,-0.320714,517547,140480,TQ175404,10/1/1987 12:00:00 AM,,85,7,6,Ockley,1.1,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EL,Yes,51.150964,-0.321077,517523,140418,TQ175404,1/1/1980 12:00:00 AM,,84,51,20,Ockley,1.0,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EN,Yes,51.150448,-0.322943,517394,140358,TQ173403,1/1/1980 12:00:00 AM,,87,32,11,Ockley,0.9,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EP,Yes,51.150777,-0.322428,517429,140395,TQ174403,1/1/1980 12:00:00 AM,,86,20,8,Ockley,1.0,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EQ,No,51.150207,-0.322849,517401,140331,TQ174403,8/1/1992 12:00:00 AM,2/1/2004 12:00:00 AM,86,,,Ockley,0.9,Capel,,SES Water,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5ER,Yes,51.149497,-0.322860,517402,140252,TQ174402,1/1/1980 12:00:00 AM,,85,25,7,Ockley,0.9,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5ES,Yes,51.148520,-0.325598,517213,140139,TQ172401,1/1/1980 12:00:00 AM,,90,112,40,Ockley,0.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5ET,Yes,51.148774,-0.326990,517115,140165,TQ171401,1/1/1980 12:00:00 AM,,94,12,8,Ockley,0.7,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EU,Yes,51.150074,-0.327401,517083,140309,TQ170403,1/1/1980 12:00:00 AM,,95,56,23,Ockley,0.6,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EX,Yes,51.149756,-0.326511,517146,140275,TQ171402,1/1/1980 12:00:00 AM,,93,94,41,Ockley,0.7,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5EY,Yes,51.148855,-0.325772,517200,140176,TQ171401,1/1/1980 12:00:00 AM,,90,33,16,Ockley,0.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HA,Yes,51.148422,-0.324429,517295,140130,TQ172401,10/1/1987 12:00:00 AM,,91,13,4,Ockley,0.9,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HN,Yes,51.148888,-0.327472,517081,140177,TQ170401,1/1/1980 12:00:00 AM,,96,4,1,Ockley,0.7,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HP,Yes,51.148789,-0.327404,517086,140166,TQ170401,1/1/1980 12:00:00 AM,,95,5,2,Ockley,0.7,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HR,Yes,51.149088,-0.327579,517073,140199,TQ170401,1/1/1980 12:00:00 AM,,96,1,1,Ockley,0.6,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5HS,Yes,51.149713,-0.329144,516962,140266,TQ169402,1/1/1980 12:00:00 AM,,101,20,6,Ockley,0.5,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JS,Yes,51.150688,-0.324404,517291,140382,TQ172403,10/1/1985 12:00:00 AM,,90,105,46,Ockley,0.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JT,Yes,51.149725,-0.325185,517239,140274,TQ172402,10/1/1985 12:00:00 AM,,90,93,47,Ockley,0.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JU,Yes,51.151411,-0.324621,517274,140462,TQ172404,10/1/1985 12:00:00 AM,,92,60,27,Ockley,0.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JX,Yes,51.152797,-0.319724,517613,140624,TQ176406,1/1/1980 12:00:00 AM,,84,47,17,Ockley,1.1,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JY,Yes,51.152688,-0.320271,517575,140611,TQ175406,1/1/1980 12:00:00 AM,,84,26,11,Ockley,1.1,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5JZ,Yes,51.154235,-0.319657,517614,140784,TQ176407,1/1/1980 12:00:00 AM,,88,20,11,Ockley,1.2,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LA,Yes,51.155412,-0.320801,517531,140913,TQ175409,1/1/1980 12:00:00 AM,,89,27,14,Ockley,1.1,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LB,Yes,51.155619,-0.319564,517617,140938,TQ176409,1/1/1980 12:00:00 AM,,86,46,19,Ockley,1.2,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LD,Yes,51.156513,-0.319846,517595,141037,TQ175410,1/1/1980 12:00:00 AM,,89,31,14,Ockley,1.3,Capel,,SES Water,Southern Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LE,Yes,51.157610,-0.319437,517621,141160,TQ176411,1/1/1980 12:00:00 AM,,87,74,26,Ockley,1.3,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LG,Yes,51.151125,-0.323488,517354,140432,TQ173404,10/1/1985 12:00:00 AM,,89,58,18,Ockley,0.9,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LL,Yes,51.154035,-0.316375,517844,140767,TQ178407,1/1/1980 12:00:00 AM,,80,47,22,Ockley,1.4,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LN,Yes,51.153924,-0.314263,517992,140758,TQ179407,1/1/1980 12:00:00 AM,,80,35,11,Ockley,1.5,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LP,Yes,51.153974,-0.317107,517793,140759,TQ177407,1/1/1980 12:00:00 AM,,82,10,8,Ockley,1.3,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LQ,Yes,51.154535,-0.321133,517510,140815,TQ175408,4/1/1987 12:00:00 AM,,90,9,4,Ockley,1.1,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5LW,Yes,51.154271,-0.310890,518227,140802,TQ182408,1/1/1980 12:00:00 AM,,80,38,18,Ockley,1.8,Capel,,SES Water,Thames Water,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
RH5 5YG,No,51.150134,-0.329700,516922,140312,TQ169403,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,98,,,Ockley,0.5,Capel,,,,Mole Valley,"Capel, Leigh, Newdigate & Charlwood",Dorking Rural
