Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB1 1QF,Yes,53.741832,-2.460769,369707,427371,SD697273,1/1/1980 12:00:00 AM,,151,251,65,Blackburn,1.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RB,Yes,53.743320,-2.471050,369030,427541,SD690275,1/1/1980 12:00:00 AM,,132,101,31,Blackburn,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RD,Yes,53.743607,-2.468869,369174,427572,SD691275,1/1/1980 12:00:00 AM,,131,224,55,Blackburn,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RE,Yes,53.742649,-2.467858,369240,427465,SD692274,1/1/1980 12:00:00 AM,,127,96,31,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RF,Yes,53.743444,-2.466137,369354,427553,SD693275,1/1/1980 12:00:00 AM,,129,164,41,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RG,Yes,53.742736,-2.466419,369335,427474,SD693274,1/1/1980 12:00:00 AM,,131,105,27,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RH,Yes,53.743749,-2.467052,369294,427587,SD692275,1/1/1980 12:00:00 AM,,130,112,28,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RJ,Yes,53.743451,-2.467352,369274,427554,SD692275,1/1/1980 12:00:00 AM,,129,6,1,Blackburn,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RL,Yes,53.743511,-2.468216,369217,427561,SD692275,1/1/1980 12:00:00 AM,,130,74,20,Blackburn,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RN,Yes,53.743096,-2.470014,369098,427516,SD690275,1/1/1980 12:00:00 AM,,128,82,25,Blackburn,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RP,No,53.742955,-2.469984,369100,427500,SD691274,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,127,,,Blackburn,0.7,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
BB1 1RQ,Yes,53.743145,-2.466725,369315,427520,SD693275,1/1/1980 12:00:00 AM,,129,79,22,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1RR,Yes,53.742646,-2.473256,368884,427467,SD688274,1/1/1980 12:00:00 AM,,129,,,Blackburn,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RX,Yes,53.740309,-2.468727,369181,427205,SD691272,1/1/1980 12:00:00 AM,,144,94,33,Blackburn,1.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1RZ,Yes,53.741125,-2.468567,369192,427296,SD691272,1/1/1980 12:00:00 AM,,139,158,37,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1SB,Yes,53.742039,-2.467594,369257,427397,SD692273,1/1/1980 12:00:00 AM,,131,156,42,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1SD,Yes,53.742427,-2.467082,369291,427440,SD692274,1/1/1980 12:00:00 AM,,129,81,27,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1SE,Yes,53.741753,-2.464801,369441,427364,SD694273,1/1/1980 12:00:00 AM,,139,279,61,Blackburn,1.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1SX,Yes,53.743956,-2.466978,369299,427610,SD692276,1/1/1980 12:00:00 AM,,131,53,15,Blackburn,0.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Audley & Queen's Park,
BB1 1SY,Yes,53.740960,-2.470114,369090,427278,SD690272,1/1/1980 12:00:00 AM,,136,95,20,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1TA,Yes,53.740837,-2.469218,369149,427264,SD691272,1/1/1980 12:00:00 AM,,139,53,14,Blackburn,0.9,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1TD,Yes,53.743567,-2.471399,369007,427569,SD690275,1/1/1980 12:00:00 AM,,134,52,17,Blackburn,0.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1TF,Yes,53.743892,-2.469449,369136,427604,SD691276,1/1/1980 12:00:00 AM,,135,62,14,Blackburn,0.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn Central,
BB1 1TQ,No,53.743663,-2.470583,369061,427579,SD690275,6/1/1981 12:00:00 AM,3/1/2003 12:00:00 AM,135,,,Blackburn,0.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn Central,
