Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS25 5LG,Yes,53.777676,-1.310052,445565,431481,SE455314,1/1/1980 12:00:00 AM,,76,6,2,Micklefield,1.7,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LL,Yes,53.762387,-1.306995,445783,429782,SE457297,1/1/1980 12:00:00 AM,,42,17,9,Micklefield,3.2,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LN,Yes,53.762749,-1.308901,445657,429821,SE456298,1/1/1980 12:00:00 AM,,44,13,11,Micklefield,3.1,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LP,Yes,53.761866,-1.311706,445473,429721,SE454297,1/1/1980 12:00:00 AM,,44,40,15,Micklefield,3.2,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LR,Yes,53.763054,-1.311975,445454,429853,SE454298,1/1/1980 12:00:00 AM,,46,22,8,Micklefield,3.0,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LS,Yes,53.768763,-1.320230,444904,430483,SE449304,1/1/1980 12:00:00 AM,,59,7,3,Micklefield,2.3,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LT,Yes,53.765144,-1.312977,445386,430085,SE453300,1/1/1980 12:00:00 AM,,61,5,3,Micklefield,2.8,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LU,Yes,53.772547,-1.318526,445012,430905,SE450309,1/1/1980 12:00:00 AM,,89,1,1,Micklefield,1.9,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LW,Yes,53.761332,-1.308014,445717,429664,SE457296,1/1/1980 12:00:00 AM,,39,21,8,Micklefield,3.3,,,Yorkshire Water,,Leeds,Kippax & Methley,
LS25 5LZ,Yes,53.760872,-1.309311,445632,429612,SE456296,1/1/1980 12:00:00 AM,,40,26,10,Micklefield,3.3,,,Yorkshire Water,,Leeds,Kippax & Methley,
WF10 2BH,Yes,53.745668,-1.324132,444671,427911,SE446279,1/1/1980 12:00:00 AM,,23,18,6,Castleford,3.1,,,Yorkshire Water,,Leeds,Kippax & Methley,
WF10 2BQ,Yes,53.752003,-1.317509,445101,428620,SE451286,1/1/1980 12:00:00 AM,,36,2,1,Castleford,3.9,,,Yorkshire Water,,Leeds,Kippax & Methley,
