Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2023-12-20,"Flat 49, Cornish House, Brandon Estate, London",SE17 3PE,250000,Flat,"Leasehold",No,Standard
2023-12-18,"8 Chapter Road, London",SE17 3ET,1027500,Terraced,"Freehold",No,Standard
2023-12-18,"1B Charleston Street, London",SE17 1NG,675000,Flat,"Leasehold",No,Standard
2023-12-15,"Flat 9, 3 Angel Lane, London",SE17 3FD,148750,Flat,"Leasehold",No,Standard
2023-12-11,"Flat 9 Lorrimore Square, London",SE17 3QT,745000,Flat,"Leasehold",No,Standard
2023-11-30,"38A De Laune Street, London",SE17 3UR,875000,Terraced,"Freehold",No,Standard
2023-11-30,"Flat 606, 83 Crampton Street, London",SE17 3BU,480000,Flat,"Leasehold",No,Standard
2023-11-24,"Flat 242, Irving House, Doddington Grove, London",SE17 3TS,269300,Flat,"Leasehold",No,Standard
2023-11-24,"1 Langdale Close, London",SE17 3UF,580000,Semi-detached,"Freehold",No,Standard
2023-11-17,"Flat 23, Offham House, Beckway Street, London",SE17 1TW,292000,Flat,"Leasehold",No,Standard
2023-11-10,"Flat 6, Shelley House, Browning Street, London",SE17 1DF,320000,Flat,"Leasehold",No,Non-standard
2023-11-03,"Flat 39, Roffo Court, Boyson Road, London",SE17 2FL,520000,Flat,"Leasehold",No,Standard
2023-11-03,"Flat 31, Prescott House, Hillingdon Street, London",SE17 3PH,285000,Flat,"Leasehold",No,Standard
2023-10-31,"Flat 21, Winch House, Stead Street, London",SE17 1BP,720000,Flat,"Leasehold",No,Standard
2023-10-31,"Flat 11, Marnock House, Brandon Street, London",SE17 1EF,306500,Flat,"Leasehold",No,Standard
2023-10-30,"226 Amelia Street, London",SE17 3AS,450000,Flat,"Leasehold",No,Standard
2023-10-27,"Flat 207, 9 Steedman Street, London",SE17 3BA,515000,Flat,"Leasehold",No,Standard
2023-10-25,"3 Sutherland Walk, London",SE17 3EF,1325000,Terraced,"Freehold",No,Standard
2023-10-25,"276 Merrow Street, London",SE17 2PA,665000,Terraced,"Freehold",No,Non-standard
2023-10-24,"Flat 12, Harry Cole Court, Thurlow Street, London",SE17 2FY,480000,Flat,"Leasehold",No,Standard
2023-10-13,"Flat 35, Walters House, Otto Street, London",SE17 3PG,310000,Other,"Leasehold",No,Non-standard
2023-10-06,"Flat 7, Harry Hinkins House, Walworth Place, London",SE17 2TH,278000,Flat,"Leasehold",No,Standard
2023-10-04,"Flat 3, Kinnaird House, 115 Chatham Street, London",SE17 1PA,389000,Flat,"Leasehold",No,Standard
2023-09-29,"Apartment 206, Levy Building, 37 Heygate Street, London",SE17 1FU,157500,Flat,"Leasehold",No,Standard
2023-09-29,"62 Alberta Street, London",SE17 3SD,710000,Terraced,"Freehold",No,Standard
2023-09-28,"Flat 128, Roffo Court, Boundary Lane, London",SE17 2FP,355000,Flat,"Leasehold",No,Standard
2023-09-27,"7 Greig Terrace, London",SE17 3QS,625000,Terraced,"Freehold",No,Standard
2023-09-26,"39 Lorrimore Square, London",SE17 3QU,400000,Flat,"Leasehold",No,Non-standard
2023-09-22,"38A Surrey Square, London",SE17 2JX,330000,Flat,"Leasehold",No,Standard
2023-09-22,"Flat 12, Woodsford, Portland Street, London",SE17 2TN,254000,Flat,"Leasehold",No,Standard
2023-09-22,"Flat 405, Baldwin Point, 6 Sayer Street, London",SE17 1FG,505000,Flat,"Leasehold",No,Standard
2023-09-21,"29 Iliffe Street, London",SE17 3LJ,495000,Flat,"Leasehold",No,Standard
2023-09-19,"Flat B, 25 Larcom Street, London",SE17 1NJ,715000,Flat,"Leasehold",No,Standard
2023-09-15,"Flat 76, Dawes House, Orb Street, London",SE17 1RD,373000,Flat,"Leasehold",No,Standard
2023-09-15,"Apartment 604, Barnard House, 34 Heygate Street, London",SE17 1FX,172500,Flat,"Leasehold",No,Standard
2023-09-13,"81 Rodney Road, London",SE17 1RF,330000,Flat,"Leasehold",No,Standard
2023-09-12,"Flat 9, Deal House, Mina Road, London",SE17 2RH,305000,Flat,"Leasehold",No,Non-standard
2023-09-12,"Flat 306, Baldwin Point, 6 Sayer Street, London",SE17 1FG,500000,Flat,"Leasehold",No,Standard
2023-09-11,"9C Cotham Street, London",SE17 1LX,510000,Flat,"Leasehold",No,Standard
2023-09-07,"2 Sutherland Square, London",SE17 3EQ,1175000,Terraced,"Freehold",No,Standard
2023-09-05,"Flat 38, Eglington Court, Lorrimore Road, London",SE17 3LY,480000,Flat,"Leasehold",No,Standard
2023-08-30,"Flat 19, Amery House, Kinglake Street, London",SE17 2RA,209000,Flat,"Leasehold",No,Standard
2023-08-30,"13A Chapter Road, London",SE17 3ES,339000,Flat,"Leasehold",No,Non-standard
2023-08-29,"140 Olney Road, London",SE17 3HR,645500,Terraced,"Freehold",No,Standard
2023-08-29,"212 Olney Road, London",SE17 3HU,440000,Flat,"Leasehold",No,Standard
2023-08-29,"Flat 32, Harry Cole Court, Thurlow Street, London",SE17 2FY,150000,Flat,"Leasehold",No,Standard
2023-08-25,"367 - 369 Walworth Road, London",SE17 2AL,1425000,Other,"Freehold",No,Non-standard
2023-08-25,"Flat 75, Roffo Court, Bradenham Close, London",SE17 2FN,395000,Flat,"Leasehold",No,Standard
2023-08-24,"32 De Laune Street, London",SE17 3UU,1525000,Terraced,"Freehold",No,Standard
2023-08-21,"Flat 19, Eglington Court, Lorrimore Road, London",SE17 3LY,425000,Flat,"Leasehold",No,Standard
2023-08-18,"49 Ambergate Street, London",SE17 3RY,1270000,Terraced,"Freehold",No,Standard
