Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 0AF,Yes,51.182197,-2.104447,392796,142557,ST927425,5/1/2010 12:00:00 AM,,96,8,5,Warminster,5.7,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0DT,Yes,51.160257,-2.050029,396598,140113,ST965401,12/1/1997 12:00:00 AM,,91,20,11,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EA,Yes,51.182489,-2.110042,392405,142590,ST924425,1/1/1980 12:00:00 AM,,99,20,10,Warminster,5.4,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EB,Yes,51.182679,-2.108512,392512,142611,ST925426,1/1/1980 12:00:00 AM,,101,35,17,Warminster,5.5,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0ED,Yes,51.182501,-2.106794,392632,142591,ST926425,1/1/1980 12:00:00 AM,,98,37,15,Warminster,5.6,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EE,Yes,51.181970,-2.106879,392626,142532,ST926425,1/1/1980 12:00:00 AM,,97,17,9,Warminster,5.6,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EF,Yes,51.182242,-2.108103,392540,142562,ST925425,1/1/1980 12:00:00 AM,,97,4,2,Warminster,5.5,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EG,Yes,51.181033,-2.108994,392478,142428,ST924424,12/1/1994 12:00:00 AM,,95,8,4,Warminster,5.5,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EH,Yes,51.176448,-2.110865,392346,141918,ST923419,1/1/1980 12:00:00 AM,,99,8,4,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0EJ,Yes,51.182450,-2.112403,392240,142586,ST922425,1/1/1980 12:00:00 AM,,97,46,15,Warminster,5.2,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EL,Yes,51.184587,-2.115555,392020,142824,ST920428,1/1/1980 12:00:00 AM,,118,2,1,Warminster,4.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EN,Yes,51.198175,-2.131919,390879,144337,ST908443,1/1/1980 12:00:00 AM,,131,5,1,Warminster,3.3,,,,,Wiltshire,Wylye Valley,
BA12 0EP,Yes,51.201643,-2.120730,391661,144721,ST916447,1/1/1980 12:00:00 AM,,120,10,3,Warminster,3.9,,,,,Wiltshire,Wylye Valley,
BA12 0EQ,Yes,51.181806,-2.108853,392488,142514,ST924425,1/1/1980 12:00:00 AM,,98,9,5,Warminster,5.5,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0ER,Yes,51.197875,-2.137236,390507,144304,ST905443,1/1/1980 12:00:00 AM,,107,6,2,Warminster,2.9,,,,,Wiltshire,Wylye Valley,
BA12 0ES,Yes,51.184060,-2.112034,392266,142765,ST922427,1/1/1980 12:00:00 AM,,110,74,27,Warminster,5.2,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0ET,Yes,51.182874,-2.111373,392312,142633,ST923426,1/1/1980 12:00:00 AM,,101,13,8,Warminster,5.3,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EU,No,51.182576,-2.112975,392200,142600,ST922426,1/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,97,,,Warminster,5.2,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0EW,Yes,51.199071,-2.134341,390710,144437,ST907444,1/1/1980 12:00:00 AM,,116,8,3,Warminster,3.1,,,,,Wiltshire,Wylye Valley,
BA12 0EY,Yes,51.183287,-2.112462,392236,142679,ST922426,1/1/1980 12:00:00 AM,,102,64,29,Warminster,5.2,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0EZ,No,51.183960,-2.113322,392176,142754,ST921427,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,109,,,Warminster,5.1,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0FB,Yes,51.160961,-2.068656,395295,140192,ST952401,8/1/2015 12:00:00 AM,,84,,,Warminster,9.1,,,,,Wiltshire,Wylye Valley,
BA12 0FD,Yes,51.172136,-2.015255,399030,141433,ST990414,6/1/2015 12:00:00 AM,,119,,,Warminster,11.9,,,,,Wiltshire,Wylye Valley,
BA12 0FF,Yes,51.157379,-2.035419,397619,139792,ST976397,2/1/2019 12:00:00 AM,,122,,,Tisbury,11.1,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0HA,Yes,51.183274,-2.110109,392400,142677,ST924426,1/1/1980 12:00:00 AM,,103,18,7,Warminster,5.3,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HB,Yes,51.182908,-2.107175,392605,142636,ST926426,1/1/1980 12:00:00 AM,,102,2,2,Warminster,5.5,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HD,Yes,51.184842,-2.103294,392877,142851,ST928428,1/1/1980 12:00:00 AM,,109,4,1,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0HE,Yes,51.180245,-2.098871,393185,142339,ST931423,1/1/1980 12:00:00 AM,,92,31,15,Warminster,6.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HF,Yes,51.178751,-2.099726,393125,142173,ST931421,1/1/1980 12:00:00 AM,,92,3,1,Warminster,6.2,,,,,Wiltshire,Wylye Valley,
BA12 0HG,Yes,51.184578,-2.099667,393130,142821,ST931428,1/1/1980 12:00:00 AM,,99,38,17,Warminster,5.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HH,Yes,51.159219,-2.057449,396079,139998,ST960399,7/1/2007 12:00:00 AM,,88,1,1,Warminster,9.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HJ,Yes,51.181729,-2.104775,392773,142505,ST927425,1/1/1980 12:00:00 AM,,95,10,5,Warminster,5.7,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HL,Yes,51.179611,-2.093719,393546,142268,ST935422,1/1/1980 12:00:00 AM,,95,6,2,Warminster,6.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HN,Yes,51.183759,-2.107355,392593,142731,ST925427,1/1/1980 12:00:00 AM,,106,89,34,Warminster,5.5,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HP,Yes,51.191789,-2.097228,393302,143623,ST933436,1/1/1980 12:00:00 AM,,109,3,1,Warminster,5.8,,,,,Wiltshire,Wylye Valley,
BA12 0HQ,Yes,51.182020,-2.101500,393002,142537,ST930425,1/1/1980 12:00:00 AM,,95,28,14,Warminster,5.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HR,Yes,51.196872,-2.094248,393511,144188,ST935441,1/1/1980 12:00:00 AM,,110,11,5,Warminster,5.8,,,,,Wiltshire,Wylye Valley,
BA12 0HS,Yes,51.197102,-2.098341,393225,144214,ST932442,1/1/1980 12:00:00 AM,,108,12,6,Warminster,5.6,,,,,Wiltshire,Wylye Valley,
BA12 0HT,Yes,51.183389,-2.108971,392480,142690,ST924426,3/1/1982 12:00:00 AM,,104,8,5,Warminster,5.4,Heytesbury,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0HW,Yes,51.183087,-2.104893,392765,142656,ST927426,1/1/1980 12:00:00 AM,,100,43,31,Warminster,5.7,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0JA,Yes,51.188269,-2.070256,395186,143229,ST951432,1/1/1980 12:00:00 AM,,133,9,4,Warminster,7.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JB,Yes,51.180464,-2.090809,393749,142363,ST937423,1/1/1980 12:00:00 AM,,102,,,Warminster,6.7,,,,,Wiltshire,Wylye Valley,
BA12 0JD,No,51.180798,-2.088650,393900,142400,ST938423,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Warminster,6.8,,,,,Wiltshire,Wylye Valley,
BA12 0JF,Yes,51.178237,-2.086842,394026,142115,ST940421,1/1/1980 12:00:00 AM,,96,16,7,Warminster,7.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JG,Yes,51.176301,-2.090158,393794,141900,ST937418,1/1/1980 12:00:00 AM,,92,46,20,Warminster,6.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JH,Yes,51.173293,-2.084416,394195,141565,ST941415,1/1/1980 12:00:00 AM,,107,4,1,Warminster,7.4,,,,,Wiltshire,Wylye Valley,
BA12 0JJ,Yes,51.170288,-2.078353,394618,141230,ST946412,1/1/1980 12:00:00 AM,,102,6,2,Warminster,8.0,,,,,Wiltshire,Wylye Valley,
BA12 0JL,Yes,51.169684,-2.076099,394776,141163,ST947411,1/1/1980 12:00:00 AM,,104,8,2,Warminster,8.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JN,Yes,51.172824,-2.073930,394928,141512,ST949415,1/1/1980 12:00:00 AM,,102,23,9,Warminster,8.1,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JP,Yes,51.169401,-2.082006,394363,141132,ST943411,1/1/1980 12:00:00 AM,,90,59,26,Warminster,7.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JQ,Yes,51.161345,-2.050159,396589,140234,ST965402,1/1/2007 12:00:00 AM,,89,28,10,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JR,Yes,51.162180,-2.082579,394322,140329,ST943403,1/1/1980 12:00:00 AM,,85,3,2,Warminster,8.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JU,Yes,51.160643,-2.050029,396598,140156,ST965401,8/1/2003 12:00:00 AM,,90,35,13,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JW,Yes,51.166175,-2.079254,394555,140773,ST945407,1/1/1980 12:00:00 AM,,94,59,30,Warminster,8.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JX,Yes,51.159279,-2.063612,395648,140005,ST956400,1/1/1980 12:00:00 AM,,84,20,9,Warminster,9.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JY,Yes,51.168223,-2.069417,395243,141000,ST952410,1/1/1980 12:00:00 AM,,102,3,1,Warminster,8.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JZ,Yes,51.164803,-2.063642,395646,140619,ST956406,1/1/1980 12:00:00 AM,,91,11,6,Warminster,9.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LA,Yes,51.207209,-2.000773,400043,145333,SU000453,8/1/1993 12:00:00 AM,,105,3,2,Warminster,12.3,,,,,Wiltshire,Wylye Valley,
BA12 0LB,Yes,51.199274,-2.009153,399457,144451,ST994444,1/1/1980 12:00:00 AM,,100,43,16,Warminster,11.7,Chitterne,,,,Wiltshire,Wylye Valley,
BA12 0LD,Yes,51.193015,-2.016006,398978,143755,ST989437,1/1/1980 12:00:00 AM,,97,6,4,Warminster,11.3,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LE,Yes,51.198603,-2.011005,399328,144376,ST993443,1/1/1980 12:00:00 AM,,99,10,4,Warminster,11.6,Chitterne,,,,Wiltshire,Wylye Valley,
BA12 0LF,Yes,51.199949,-2.007879,399546,144526,ST995445,1/1/1980 12:00:00 AM,,99,32,19,Warminster,11.8,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LG,Yes,51.196432,-2.013116,399180,144135,ST991441,1/1/1980 12:00:00 AM,,100,35,13,Warminster,11.4,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LH,Yes,51.193779,-2.018224,398823,143840,ST988438,1/1/1980 12:00:00 AM,,98,11,5,Warminster,11.1,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LJ,Yes,51.194044,-2.016128,398969,143869,ST989438,1/1/1980 12:00:00 AM,,97,25,9,Warminster,11.3,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LL,Yes,51.193681,-2.013588,399147,143829,ST991438,1/1/1980 12:00:00 AM,,101,18,5,Warminster,11.5,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LN,Yes,51.193528,-2.009695,399419,143812,ST994438,1/1/1980 12:00:00 AM,,111,50,20,Warminster,11.7,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LP,No,51.207644,-1.975815,401786,145382,SU017453,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,137,,,Warminster,14.0,,,,,Wiltshire,Wylye Valley,
BA12 0LQ,Yes,51.198253,-2.008887,399476,144337,ST994443,1/1/1980 12:00:00 AM,,97,14,8,Warminster,11.7,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LR,Yes,51.194157,-2.014676,399071,143882,ST990438,1/1/1980 12:00:00 AM,,97,16,7,Warminster,11.4,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LS,Yes,51.194535,-2.012000,399258,143924,ST992439,9/1/1981 12:00:00 AM,,100,12,6,Warminster,11.6,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LT,Yes,51.193458,-2.022238,398543,143804,ST985438,2/1/1990 12:00:00 AM,,112,2,1,Warminster,10.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LU,Yes,51.199139,-2.007578,399567,144436,ST995444,1/1/1992 12:00:00 AM,,101,16,7,Warminster,11.8,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LW,Yes,51.194107,-2.011462,399296,143876,ST992438,1/1/1980 12:00:00 AM,,103,14,7,Warminster,11.6,Chitterne,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LX,Yes,51.163812,-2.041552,397191,140508,ST971405,1/1/1980 12:00:00 AM,,90,3,1,Warminster,10.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0LY,Yes,51.169964,-2.036537,397542,141192,ST975411,1/1/1980 12:00:00 AM,,97,,,Warminster,10.6,,,,,Wiltshire,Wylye Valley,
BA12 0LZ,Yes,51.173834,-2.035102,397643,141622,ST976416,1/1/1980 12:00:00 AM,,90,10,3,Warminster,10.5,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NA,Yes,51.156304,-2.040744,397247,139673,ST972396,1/1/1980 12:00:00 AM,,81,36,13,Tisbury,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NB,Yes,51.156420,-2.042804,397103,139686,ST971396,1/1/1980 12:00:00 AM,,82,61,25,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0ND,Yes,51.156941,-2.043633,397045,139744,ST970397,1/1/1980 12:00:00 AM,,81,43,22,Warminster,10.8,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NE,Yes,51.157911,-2.047610,396767,139852,ST967398,1/1/1980 12:00:00 AM,,86,14,6,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NF,Yes,51.158413,-2.050584,396559,139908,ST965399,1/1/1980 12:00:00 AM,,92,20,8,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NG,Yes,51.158229,-2.047703,396760,139887,ST967398,3/1/2018 12:00:00 AM,,87,,,Warminster,10.5,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NH,Yes,51.159221,-2.053517,396354,139998,ST963399,1/1/1980 12:00:00 AM,,88,27,11,Warminster,10.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NJ,Yes,51.160434,-2.055963,396183,140133,ST961401,1/1/1980 12:00:00 AM,,92,4,2,Warminster,9.9,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NL,Yes,51.161979,-2.058940,395975,140305,ST959403,1/1/1980 12:00:00 AM,,100,9,4,Warminster,9.6,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NN,Yes,51.166129,-2.049077,396665,140766,ST966407,1/1/1980 12:00:00 AM,,93,10,4,Warminster,10.0,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NP,Yes,51.171943,-2.044069,397016,141412,ST970414,1/1/1980 12:00:00 AM,,94,6,2,Warminster,10.0,,,,,Wiltshire,Wylye Valley,
BA12 0NQ,Yes,51.158719,-2.049870,396609,139942,ST966399,1/1/1980 12:00:00 AM,,93,6,4,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NR,Yes,51.162784,-2.047958,396743,140394,ST967403,1/1/1980 12:00:00 AM,,86,26,11,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NS,Yes,51.161154,-2.053419,396361,140213,ST963402,1/1/1980 12:00:00 AM,,92,23,10,Warminster,10.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NT,Yes,51.158367,-2.051986,396461,139903,ST964399,1/1/1980 12:00:00 AM,,88,57,23,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NU,Yes,51.159208,-2.048748,396687,139996,ST966399,1/1/1980 12:00:00 AM,,91,21,12,Warminster,10.4,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NW,Yes,51.166093,-2.048305,396719,140762,ST967407,1/1/1980 12:00:00 AM,,90,15,8,Warminster,10.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NX,Yes,51.159726,-2.049814,396613,140054,ST966400,1/1/1993 12:00:00 AM,,93,14,6,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NY,Yes,51.159604,-2.047962,396742,140040,ST967400,1/1/1980 12:00:00 AM,,91,41,12,Warminster,10.4,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NZ,Yes,51.159824,-2.052145,396450,140065,ST964400,1/1/1980 12:00:00 AM,,89,11,3,Warminster,10.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PA,Yes,51.153851,-2.035452,397617,139400,ST976394,1/1/1980 12:00:00 AM,,94,10,4,Tisbury,10.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PB,Yes,51.156128,-2.038864,397378,139653,ST973396,1/1/1980 12:00:00 AM,,83,6,2,Tisbury,11.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PD,Yes,51.153750,-2.040099,397292,139389,ST972393,1/1/1980 12:00:00 AM,,82,,,Tisbury,10.7,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PE,Yes,51.157491,-2.040746,397247,139805,ST972398,1/1/1980 12:00:00 AM,,82,15,6,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PF,Yes,51.157014,-2.041746,397177,139752,ST971397,1/1/1980 12:00:00 AM,,81,13,7,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PG,Yes,51.157890,-2.037821,397452,139849,ST974398,1/1/1980 12:00:00 AM,,82,10,6,Warminster,11.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PH,Yes,51.157476,-2.040095,397292,139803,ST972398,1/1/1980 12:00:00 AM,,83,4,2,Warminster,11.0,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PJ,Yes,51.156568,-2.039136,397360,139702,ST973397,1/1/1980 12:00:00 AM,,87,17,7,Tisbury,11.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PL,Yes,51.157704,-2.046751,396827,139829,ST968398,1/1/1980 12:00:00 AM,,84,8,3,Warminster,10.6,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PN,Yes,51.158091,-2.045965,396882,139872,ST968398,1/1/1980 12:00:00 AM,,83,68,34,Warminster,10.6,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PP,Yes,51.157435,-2.045693,396901,139799,ST969397,8/1/1993 12:00:00 AM,,83,45,14,Warminster,10.6,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PQ,Yes,51.157823,-2.041990,397160,139842,ST971398,1/1/1980 12:00:00 AM,,81,16,7,Warminster,10.8,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PR,Yes,51.158659,-2.041519,397193,139935,ST971399,12/1/1994 12:00:00 AM,,84,8,4,Warminster,10.8,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PS,Yes,51.157389,-2.048681,396692,139794,ST966397,6/1/1996 12:00:00 AM,,86,16,8,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PW,Yes,51.158828,-2.046881,396818,139954,ST968399,1/1/1980 12:00:00 AM,,85,56,32,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PX,Yes,51.148001,-2.014761,399064,138749,ST990387,1/1/1980 12:00:00 AM,,86,4,1,Tisbury,10.7,,,,,Wiltshire,Wylye Valley,
BA12 0SA,Yes,51.140916,-2.007025,399605,137961,ST996379,1/1/1980 12:00:00 AM,,78,23,9,Tisbury,10.2,,,,,Wiltshire,Wylye Valley,
BA12 0SB,Yes,51.142546,-2.013308,399165,138142,ST991381,1/1/1980 12:00:00 AM,,77,,,Tisbury,10.2,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SD,Yes,51.142507,-2.015402,399019,138138,ST990381,1/1/1980 12:00:00 AM,,78,19,7,Tisbury,10.1,,,,,Wiltshire,Wylye Valley,
BA12 0SE,Yes,51.143596,-2.028161,398126,138259,ST981382,1/1/1980 12:00:00 AM,,82,49,21,Tisbury,9.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SF,Yes,51.144851,-2.030427,397968,138399,ST979383,1/1/1980 12:00:00 AM,,81,42,15,Tisbury,9.9,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SG,Yes,51.141877,-2.032934,397793,138068,ST977380,1/1/1980 12:00:00 AM,,89,2,1,Tisbury,9.6,,,,,Wiltshire,Wylye Valley,
BA12 0SH,Yes,51.143359,-2.029726,398017,138233,ST980382,1/1/1980 12:00:00 AM,,83,7,6,Tisbury,9.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SJ,Yes,51.126877,-2.058088,396031,136401,ST960364,1/1/1980 12:00:00 AM,,152,,,Tisbury,7.5,,,,,Wiltshire,Wylye Valley,
BA12 0SL,No,51.139454,-2.058554,396000,137800,ST959377,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,105,,,Tisbury,8.8,,,,,Wiltshire,Wylye Valley,
BA12 0SN,Yes,51.151270,-2.058669,395993,139114,ST959391,1/1/1980 12:00:00 AM,,85,47,22,Tisbury,10.1,,,,,Wiltshire,Wylye Valley,
BA12 0SP,Yes,51.149245,-2.048051,396735,138888,ST967388,1/1/1980 12:00:00 AM,,86,4,2,Tisbury,10.1,,,,,Wiltshire,Wylye Valley,
BA12 0SQ,Yes,51.145794,-2.033787,397733,138504,ST977385,1/1/1980 12:00:00 AM,,86,60,22,Tisbury,10.0,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SR,No,51.152042,-2.059999,395900,139200,ST959391,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,86,,,Warminster,10.2,,,,,Wiltshire,Wylye Valley,
BA12 0SS,Yes,51.155273,-2.071700,395082,139560,ST950395,1/1/1980 12:00:00 AM,,92,47,15,Warminster,9.3,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0ST,Yes,51.159198,-2.083439,394261,139997,ST942399,1/1/1980 12:00:00 AM,,99,9,2,Warminster,8.4,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SU,No,51.160117,-2.088610,393900,140100,ST939401,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,94,,,Warminster,8.0,,,,,Wiltshire,Wylye Valley,
BA12 0SW,Yes,51.149950,-2.054106,396312,138967,ST963389,1/1/1980 12:00:00 AM,,94,6,3,Tisbury,10.1,,,,,Wiltshire,Wylye Valley,
BA12 0SX,Yes,51.165338,-2.102936,392899,140682,ST928406,1/1/1980 12:00:00 AM,,117,2,1,Warminster,6.9,,,,,Wiltshire,Wylye Valley,
BA12 0SY,Yes,51.163090,-2.093178,393581,140431,ST935404,1/1/1980 12:00:00 AM,,99,33,13,Warminster,7.6,Corton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0SZ,Yes,51.165104,-2.092567,393624,140655,ST936406,1/1/1980 12:00:00 AM,,92,96,44,Warminster,7.5,Corton,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0TA,Yes,51.143889,-2.029598,398026,138292,ST980382,2/1/1990 12:00:00 AM,,82,2,1,Tisbury,9.8,,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0TB,No,51.183964,-2.108815,392491,142754,ST924427,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,109,,,Warminster,5.4,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0YA,No,51.143062,-2.029969,398000,138200,ST979382,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,84,,,Tisbury,9.8,,,,,Wiltshire,Wylye Valley,
BA12 0YD,No,51.143062,-2.029969,398000,138200,ST979382,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,84,,,Tisbury,9.8,,,,,Wiltshire,Wylye Valley,
BA12 0YE,No,51.184833,-2.103309,392876,142850,ST928428,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,109,,,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0YF,No,51.184833,-2.103309,392876,142850,ST928428,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,109,,,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0YG,No,51.184842,-2.103294,392877,142851,ST928428,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0YH,No,51.183964,-2.108815,392491,142754,ST924427,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,109,,,Warminster,5.4,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0YJ,No,51.183964,-2.108815,392491,142754,ST924427,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,109,,,Warminster,5.4,Heytesbury,,,,Wiltshire,Wylye Valley,
BA12 0YL,No,51.184842,-2.103294,392877,142851,ST928428,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 0YP,No,51.143062,-2.029969,398000,138200,ST979382,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Tisbury,9.8,,,,,Wiltshire,Wylye Valley,
BA12 0YQ,No,51.184842,-2.103294,392877,142851,ST928428,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,109,,,Warminster,5.7,,,,,Wiltshire,Wylye Valley,
BA12 7AA,Yes,51.167736,-2.106302,392664,140949,ST926409,1/1/1980 12:00:00 AM,,100,2,1,Warminster,6.5,,,,,Wiltshire,Wylye Valley,
BA12 7AB,Yes,51.166331,-2.121024,391634,140794,ST916407,1/1/1980 12:00:00 AM,,112,20,10,Warminster,5.9,,,,,Wiltshire,Wylye Valley,
