Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
NG31 6ND,No,52.906488,-0.643937,491300,335200,SK912352,1980-01-01,1992-12-01,"South Kesteven, unparished area",64,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AE,Yes,52.907619,-0.647406,491064,335321,SK910353,1980-01-01,,"South Kesteven, unparished area",60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AF,Yes,52.905154,-0.642833,491377,335053,SK913350,2006-09-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AG,Yes,52.905851,-0.649260,490943,335122,SK909351,1980-01-01,,"South Kesteven, unparished area",62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AR,Yes,52.905495,-0.644414,491270,335089,SK912350,2005-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AT,Yes,52.906837,-0.647445,491063,335234,SK910352,1980-01-01,,"South Kesteven, unparished area",61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AU,Yes,52.905124,-0.646205,491150,335045,SK911350,1980-01-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AX,Yes,52.903265,-0.645138,491226,334840,SK912348,1980-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7AY,Yes,52.903397,-0.645669,491190,334854,SK911348,1980-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7AZ,Yes,52.905352,-0.646872,491105,335070,SK911350,1980-01-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7BA,Yes,52.906652,-0.647793,491040,335213,SK910352,1980-01-01,,"South Kesteven, unparished area",62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7BB,Yes,52.902174,-0.645360,491213,334718,SK912347,1980-01-01,,"South Kesteven, unparished area",69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7BD,Yes,52.902440,-0.642933,491376,334751,SK913347,1980-01-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BE,Yes,52.902405,-0.644267,491286,334745,SK912347,1980-01-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BF,Yes,52.905032,-0.645226,491216,335036,SK912350,2005-05-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7BG,Yes,52.901591,-0.644620,491264,334654,SK912346,1980-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BH,Yes,52.901213,-0.641495,491475,334616,SK914346,1980-01-01,,"South Kesteven, unparished area",75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BJ,Yes,52.901109,-0.642568,491403,334603,SK914346,1980-01-01,,"South Kesteven, unparished area",76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BL,Yes,52.902757,-0.641630,491463,334788,SK914347,1980-01-01,,"South Kesteven, unparished area",69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BN,Yes,52.901308,-0.640679,491530,334628,SK915346,1980-01-01,,"South Kesteven, unparished area",75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BP,Yes,52.900980,-0.640000,491576,334592,SK915345,1980-01-01,,"South Kesteven, unparished area",76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BQ,No,52.901149,-0.644088,491301,334606,SK913346,1980-01-01,2016-11-01,"South Kesteven, unparished area",74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BS,Yes,52.900923,-0.639660,491599,334586,SK915345,1980-01-01,,"South Kesteven, unparished area",76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BT,Yes,52.902871,-0.640238,491556,334802,SK915348,1980-01-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BU,Yes,52.904519,-0.644771,491248,334980,SK912349,2003-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7BW,Yes,52.901234,-0.640959,491511,334619,SK915346,1980-01-01,,"South Kesteven, unparished area",75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BX,Yes,52.904551,-0.644399,491273,334984,SK912349,2003-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7BY,Yes,52.901199,-0.645747,491189,334609,SK911346,2006-02-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7BZ,Yes,52.906173,-0.644675,491251,335164,SK912351,2006-07-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7EW,Yes,52.902400,-0.645774,491185,334743,SK911347,2006-11-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FA,Yes,52.899367,-0.649407,490947,334401,SK909344,2007-01-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FD,Yes,52.899166,-0.649131,490966,334379,SK909343,2007-07-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FE,Yes,52.900671,-0.648668,490994,334547,SK909345,2007-01-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FF,Yes,52.899010,-0.650459,490877,334360,SK908343,2007-01-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FG,Yes,52.900995,-0.649505,490937,334582,SK909345,2006-07-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FH,Yes,52.900027,-0.649743,490923,334474,SK909344,2007-07-01,,"South Kesteven, unparished area",69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FJ,Yes,52.898634,-0.650560,490871,334318,SK908343,2007-08-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FL,Yes,52.901360,-0.649969,490905,334622,SK909346,2006-10-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FN,Yes,52.900751,-0.648259,491021,334556,SK910345,2006-10-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FP,Yes,52.899405,-0.648479,491009,334406,SK910344,2007-10-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FQ,Yes,52.898702,-0.649884,490916,334326,SK909343,2007-01-01,,"South Kesteven, unparished area",73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FR,Yes,52.898021,-0.648854,490987,334252,SK909342,2013-07-01,,"South Kesteven, unparished area",80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FS,Yes,52.899127,-0.649637,490932,334374,SK909343,2007-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FT,Yes,52.897531,-0.648453,491015,334198,SK910341,2012-04-01,,"South Kesteven, unparished area",87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FW,Yes,52.900032,-0.647796,491054,334477,SK910344,2008-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FX,Yes,52.899170,-0.647124,491101,334382,SK911343,2008-01-01,,"South Kesteven, unparished area",77,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FY,Yes,52.898865,-0.648754,490992,334346,SK909343,2007-05-01,,"South Kesteven, unparished area",74,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7FZ,Yes,52.899573,-0.645872,491184,334428,SK911344,2007-07-01,,"South Kesteven, unparished area",83,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7GG,Yes,52.898914,-0.654639,490596,334344,SK905343,2008-07-01,,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7GJ,Yes,52.901816,-0.648186,491024,334675,SK910346,2010-08-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7GL,Yes,52.897785,-0.649456,490947,334225,SK909342,2013-09-01,,"South Kesteven, unparished area",80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7GN,Yes,52.900806,-0.647544,491069,334563,SK910345,2013-04-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7GP,Yes,52.901600,-0.647375,491079,334652,SK910346,2011-06-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7GQ,Yes,52.903075,-0.647086,491095,334816,SK910348,2014-03-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7GS,Yes,52.903335,-0.649413,490938,334842,SK909348,2021-09-01,,"South Kesteven, unparished area",62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7JD,Yes,52.898853,-0.651306,490820,334341,SK908343,1980-01-01,,"South Kesteven, unparished area",71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JE,Yes,52.897315,-0.651220,490829,334170,SK908341,1980-01-01,,"South Kesteven, unparished area",81,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JF,Yes,52.896186,-0.651929,490784,334044,SK907340,1980-01-01,,"South Kesteven, unparished area",91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JG,Yes,52.896327,-0.652475,490747,334059,SK907340,1980-01-01,,"South Kesteven, unparished area",87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JH,Yes,52.896526,-0.654604,490603,334078,SK906340,1980-01-01,,"South Kesteven, unparished area",80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JJ,Yes,52.898157,-0.652591,490735,334262,SK907342,1980-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JL,Yes,52.898548,-0.651737,490792,334307,SK907343,1980-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JN,Yes,52.899385,-0.653014,490704,334398,SK907343,1980-01-01,,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JP,Yes,52.899193,-0.655919,490509,334373,SK905343,1980-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JQ,Yes,52.896218,-0.654421,490616,334044,SK906340,1980-01-01,,"South Kesteven, unparished area",84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JR,Yes,52.897781,-0.657796,490386,334214,SK903342,1980-01-01,,"South Kesteven, unparished area",72,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JS,Yes,52.896906,-0.659146,490297,334115,SK902341,1980-01-01,,"South Kesteven, unparished area",76,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JT,Yes,52.897902,-0.660999,490170,334223,SK901342,1980-01-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JU,Yes,52.897219,-0.661396,490145,334147,SK901341,1980-01-01,,"South Kesteven, unparished area",73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7JW,Yes,52.899010,-0.654037,490636,334355,SK906343,1980-01-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7RY,Yes,52.900662,-0.646745,491123,334548,SK911345,2017-07-01,,"South Kesteven, unparished area",73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7RZ,Yes,52.905882,-0.646464,491131,335129,SK911351,2017-03-01,,"South Kesteven, unparished area",63,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7SA,Yes,52.901985,-0.650852,490844,334690,SK908346,1980-01-01,,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SB,No,52.904059,-0.650168,490886,334922,SK908349,1997-12-01,2017-02-01,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7SD,No,52.902079,-0.651508,490800,334700,SK908347,1980-01-01,1994-05-01,"South Kesteven, unparished area",64,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SE,Yes,52.901808,-0.650625,490860,334671,SK908346,1980-01-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SH,Yes,52.902695,-0.650329,490878,334770,SK908347,1996-12-01,,"South Kesteven, unparished area",70,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SJ,Yes,52.900536,-0.651006,490837,334529,SK908345,1980-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SL,Yes,52.900644,-0.652321,490748,334539,SK907345,1980-01-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SN,Yes,52.899847,-0.653342,490681,334449,SK906344,1980-01-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SQ,No,52.898535,-0.656078,490500,334300,SK905343,1980-01-01,1998-12-01,"South Kesteven, unparished area",67,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7SX,No,52.903373,-0.649862,490908,334846,SK909348,1997-06-01,2008-12-01,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7TH,No,52.895584,-0.633871,492000,334000,SK919339,1980-01-01,1995-01-01,"South Kesteven, unparished area",99,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01026344,South Kesteven 006E,E01026344,South Kesteven 006E
NG31 7UA,Yes,52.896116,-0.661653,490130,334024,SK901340,1980-01-01,,"South Kesteven, unparished area",82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UB,Yes,52.895517,-0.663213,490026,333955,SK900339,1980-01-01,,"South Kesteven, unparished area",85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UE,Yes,52.890613,-0.656452,490491,333418,SK904334,1980-01-01,,"South Kesteven, unparished area",123,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UF,Yes,52.894623,-0.640145,491580,333885,SK915338,1980-01-01,,"South Kesteven, unparished area",117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UG,Yes,52.899691,-0.635303,491895,334455,SK918344,1980-01-01,,"South Kesteven, unparished area",80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UH,Yes,52.888561,-0.635751,491888,333216,SK918332,1980-01-01,,"South Kesteven, unparished area",100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UJ,Yes,52.894062,-0.636758,491809,333827,SK918338,1980-01-01,,"South Kesteven, unparished area",109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UP,No,52.890569,-0.634787,491949,333441,SK919334,1980-01-01,2007-09-01,"South Kesteven, unparished area",100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7US,No,52.896273,-0.635158,491912,334075,SK919340,2004-01-01,2012-12-01,"South Kesteven, unparished area",103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UU,Yes,52.893790,-0.635756,491877,333798,SK918337,2003-04-01,,"South Kesteven, unparished area",106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7UX,Yes,52.896273,-0.635158,491912,334075,SK919340,2004-01-01,,"South Kesteven, unparished area",103,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026319,South Kesteven 006C,E01026319,South Kesteven 006C
NG31 7WJ,Yes,52.903689,-0.642151,491426,334891,SK914348,2009-01-01,,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7WN,Yes,52.904099,-0.643342,491345,334935,SK913349,2008-12-01,,"South Kesteven, unparished area",66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7WP,Yes,52.904554,-0.642257,491417,334987,SK914349,2009-12-01,,"South Kesteven, unparished area",65,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026317,South Kesteven 006A,E01026317,South Kesteven 006A
NG31 7WS,Yes,52.903614,-0.641826,491448,334883,SK914348,2010-11-01,,"South Kesteven, unparished area",68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7WT,Yes,52.903582,-0.640608,491530,334881,SK915348,2011-01-01,,"South Kesteven, unparished area",67,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
NG31 7WU,Yes,52.903321,-0.641404,491477,334851,SK914348,2011-06-01,,"South Kesteven, unparished area",69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01026318,South Kesteven 006B,E01026318,South Kesteven 006B
