Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR2 0AA,Yes,51.347927,-0.089572,533144,162715,TQ331627,1/1/1980 12:00:00 AM,,106,136,41,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AB,Yes,51.350640,-0.087204,533301,163021,TQ333630,1/1/1980 12:00:00 AM,,86,34,14,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AD,Yes,51.350121,-0.084598,533484,162968,TQ334629,1/1/1980 12:00:00 AM,,93,42,17,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AE,Yes,51.347849,-0.090322,533092,162705,TQ330627,1/1/1980 12:00:00 AM,,102,105,36,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AF,Yes,51.350820,-0.087757,533262,163040,TQ332630,1/1/1980 12:00:00 AM,,86,37,14,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AG,Yes,51.343599,-0.089436,533166,162234,TQ331622,1/1/1980 12:00:00 AM,,104,16,9,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AH,Yes,51.351011,-0.084058,533519,163068,TQ335630,1/1/1980 12:00:00 AM,,91,44,12,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AJ,Yes,51.343156,-0.089873,533137,162184,TQ331621,1/1/1980 12:00:00 AM,,99,59,15,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AL,Yes,51.344788,-0.089559,533154,162366,TQ331623,1/1/1980 12:00:00 AM,,111,29,13,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AN,Yes,51.342470,-0.088032,533267,162111,TQ332621,1/1/1980 12:00:00 AM,,109,16,1,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
