Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G80 1AA,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1994-02-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1AW,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1DR,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1994-10-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1DX,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1995-12-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1EA,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1EW,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1FA,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1HB,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1HD,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1994-10-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1HH,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2005-06-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1PH,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1TH,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1995-12-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1TR,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
G80 1YH,No,55.868634,-4.241903,259811,666213,NS598662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2004-01-01,2004-01-01,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.93118,G,G80,"Scotland","Scottish Water",9C7QVQ95+F6,,"","Glasgow","West Central Scotland","Glasgow City","",18.317,,"",,"",,5
