Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 1PP,Yes,51.573969,0.017679,539920,188051,TQ399880,1/1/1980 12:00:00 AM,,32,75,39,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PR,Yes,51.574386,0.018000,539941,188098,TQ399880,1/1/1980 12:00:00 AM,,33,25,12,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AE,Yes,51.578239,0.026237,540500,188542,TQ404885,1/1/1980 12:00:00 AM,,30,13,7,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AF,No,51.578157,0.026192,540497,188533,TQ404885,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AG,Yes,51.577808,0.026624,540528,188495,TQ405884,1/1/1980 12:00:00 AM,,30,28,8,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AQ,Yes,51.578106,0.025582,540455,188526,TQ404885,1/1/1980 12:00:00 AM,,31,1,1,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BA,No,51.576961,0.026182,540500,188400,TQ404883,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2BB,No,51.577845,0.026553,540523,188499,TQ405884,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DG,Yes,51.581142,0.035548,541136,188883,TQ411888,7/1/1983 12:00:00 AM,,14,22,8,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DJ,Yes,51.579238,0.032331,540919,188665,TQ409886,6/1/2003 12:00:00 AM,,17,10,6,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DL,Yes,51.578786,0.029843,540748,188610,TQ407886,1/1/1980 12:00:00 AM,,22,54,26,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DN,Yes,51.579018,0.029435,540719,188635,TQ407886,1/1/1980 12:00:00 AM,,23,106,34,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DP,Yes,51.580006,0.032120,540902,188750,TQ409887,1/1/1980 12:00:00 AM,,16,34,12,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DS,Yes,51.579288,0.032564,540935,188671,TQ409886,2/1/2003 12:00:00 AM,,17,13,8,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DW,Yes,51.580527,0.032172,540904,188808,TQ409888,1/1/1980 12:00:00 AM,,17,86,31,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DZ,Yes,51.581294,0.033058,540963,188895,TQ409888,1/1/1980 12:00:00 AM,,16,127,44,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EA,Yes,51.580670,0.033737,541012,188827,TQ410888,1/1/1980 12:00:00 AM,,16,95,40,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EB,Yes,51.581300,0.034776,541082,188899,TQ410888,1/1/1980 12:00:00 AM,,15,80,32,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2ED,Yes,51.580094,0.034274,541051,188764,TQ410887,1/1/1980 12:00:00 AM,,13,59,25,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
