Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF45 4AJ,Yes,51.657471,-3.343162,307185,196264,ST071962,1/1/1980 12:00:00 AM,,107,102,40,Quakers Yard,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4AX,Yes,51.656929,-3.343043,307192,196204,ST071962,1/1/1980 12:00:00 AM,,110,2,2,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4AZ,Yes,51.658225,-3.340958,307339,196345,ST073963,3/1/2008 12:00:00 AM,,96,132,59,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4BJ,Yes,51.656688,-3.343240,307178,196177,ST071961,1/1/1980 12:00:00 AM,,115,7,2,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4BT,Yes,51.658489,-3.343799,307143,196378,ST071963,6/1/1981 12:00:00 AM,,108,15,7,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4BU,Yes,51.657464,-3.344201,307113,196265,ST071962,6/1/1981 12:00:00 AM,,120,16,10,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4BX,Yes,51.658099,-3.344843,307070,196336,ST070963,1/1/1980 12:00:00 AM,,120,37,19,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4BY,Yes,51.656067,-3.343337,307170,196108,ST071961,1/1/1995 12:00:00 AM,,127,12,9,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4DJ,Yes,51.660167,-3.346480,306961,196568,ST069965,1/1/1980 12:00:00 AM,,124,57,19,Penrhiwceiber,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4DX,Yes,51.660289,-3.347612,306883,196583,ST068965,1/1/1980 12:00:00 AM,,131,113,45,Penrhiwceiber,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EH,Yes,51.651525,-3.321174,308694,195575,ST086955,1/1/1980 12:00:00 AM,,132,11,7,Abercynon,0.9,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EJ,Yes,51.659778,-3.348262,306837,196527,ST068965,1/1/1980 12:00:00 AM,,143,92,38,Penrhiwceiber,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EL,Yes,51.651696,-3.320355,308751,195593,ST087955,1/1/1980 12:00:00 AM,,133,11,6,Abercynon,0.9,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EP,Yes,51.655354,-3.336824,307619,196020,ST076960,1/1/1980 12:00:00 AM,,92,,,Quakers Yard,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EW,Yes,51.651464,-3.317862,308923,195564,ST089955,1/1/1980 12:00:00 AM,,124,,,Abercynon,1.0,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4EX,Yes,51.660581,-3.351929,306585,196621,ST065966,1/1/1980 12:00:00 AM,,149,170,68,Penrhiwceiber,1.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4FA,Yes,51.642730,-3.332030,307925,194610,ST079946,12/1/2016 12:00:00 AM,,108,,,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LJ,Yes,51.659669,-3.345193,307049,196511,ST070965,1/1/1980 12:00:00 AM,,115,,,Penrhiwceiber,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LP,Yes,51.657349,-3.340513,307368,196247,ST073962,1/1/1980 12:00:00 AM,,95,58,27,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LR,Yes,51.657033,-3.341371,307308,196213,ST073962,1/1/1980 12:00:00 AM,,98,36,17,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LS,Yes,51.656168,-3.339929,307406,196115,ST074961,1/1/1980 12:00:00 AM,,96,189,75,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LT,Yes,51.656529,-3.342224,307248,196158,ST072961,1/1/1980 12:00:00 AM,,107,81,29,Quakers Yard,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LU,Yes,51.655156,-3.340390,307372,196003,ST073960,1/1/1980 12:00:00 AM,,110,119,52,Quakers Yard,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LX,Yes,51.660154,-3.345989,306995,196566,ST069965,1/1/1980 12:00:00 AM,,119,17,7,Penrhiwceiber,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4LY,Yes,51.653821,-3.337978,307536,195851,ST075958,1/1/1980 12:00:00 AM,,107,68,30,Abercynon,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NA,Yes,51.654606,-3.338191,307523,195939,ST075959,1/1/1980 12:00:00 AM,,100,24,10,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NB,Yes,51.654452,-3.337896,307543,195922,ST075959,1/1/1980 12:00:00 AM,,100,7,2,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4ND,Yes,51.653775,-3.337283,307584,195845,ST075958,1/1/1980 12:00:00 AM,,102,75,27,Abercynon,1.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NE,Yes,51.652510,-3.335846,307681,195703,ST076957,1/1/1980 12:00:00 AM,,106,89,33,Abercynon,1.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NG,Yes,51.649625,-3.331771,307957,195377,ST079953,1/1/1980 12:00:00 AM,,110,167,63,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NH,Yes,51.656865,-3.344315,307104,196198,ST071961,12/1/2009 12:00:00 AM,,130,5,2,Quakers Yard,1.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NL,Yes,51.642063,-3.334989,307719,194540,ST077945,2/1/1990 12:00:00 AM,,126,16,6,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NN,Yes,51.644732,-3.331108,307993,194832,ST079948,1/1/1980 12:00:00 AM,,101,9,4,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NP,Yes,51.644626,-3.331377,307974,194821,ST079948,1/1/1980 12:00:00 AM,,103,3,2,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NR,Yes,51.644389,-3.331271,307981,194794,ST079947,1/1/1980 12:00:00 AM,,103,33,16,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NS,Yes,51.644405,-3.332225,307915,194797,ST079947,1/1/1980 12:00:00 AM,,117,37,18,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NT,Yes,51.644140,-3.332565,307891,194768,ST078947,1/1/1980 12:00:00 AM,,121,24,8,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NU,Yes,51.643326,-3.333755,307807,194679,ST078946,1/1/1980 12:00:00 AM,,127,60,24,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NW,Yes,51.644999,-3.332127,307923,194863,ST079948,1/1/1980 12:00:00 AM,,118,37,18,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4NY,Yes,51.643102,-3.332895,307866,194653,ST078946,1/1/1980 12:00:00 AM,,115,120,52,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PA,Yes,51.643904,-3.331242,307982,194740,ST079947,1/1/1980 12:00:00 AM,,101,27,11,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PB,Yes,51.643323,-3.331673,307951,194676,ST079946,1/1/1980 12:00:00 AM,,105,65,19,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PD,Yes,51.642912,-3.331459,307965,194630,ST079946,1/1/1980 12:00:00 AM,,99,15,7,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PF,Yes,51.641959,-3.333064,307852,194526,ST078945,1/1/1980 12:00:00 AM,,104,169,72,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PG,Yes,51.639716,-3.333403,307824,194277,ST078942,1/1/1980 12:00:00 AM,,92,69,25,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PH,Yes,51.640584,-3.333790,307799,194374,ST077943,1/1/1980 12:00:00 AM,,101,10,3,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PJ,Yes,51.660103,-3.352059,306575,196568,ST065965,1/1/1980 12:00:00 AM,,161,152,66,Penrhiwceiber,1.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PL,Yes,51.639904,-3.334218,307768,194299,ST077942,1/1/1980 12:00:00 AM,,102,133,45,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PN,Yes,51.641195,-3.333750,307803,194442,ST078944,1/1/1980 12:00:00 AM,,105,105,42,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PR,Yes,51.647893,-3.329943,308080,195182,ST080951,1/1/1980 12:00:00 AM,,109,91,42,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PS,Yes,51.646827,-3.331126,307996,195065,ST079950,1/1/1980 12:00:00 AM,,118,37,16,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PT,Yes,51.645593,-3.332101,307926,194929,ST079949,1/1/1980 12:00:00 AM,,120,9,5,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PU,Yes,51.645202,-3.331728,307951,194885,ST079948,1/1/1980 12:00:00 AM,,110,34,14,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PW,Yes,51.645851,-3.331977,307935,194958,ST079949,3/1/2009 12:00:00 AM,,117,4,2,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4PY,Yes,51.646497,-3.330928,308009,195028,ST080950,1/1/1980 12:00:00 AM,,111,56,22,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4QA,No,51.645328,-3.332469,307900,194900,ST079948,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,127,,,Abercynon,0.4,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4RA,Yes,51.646496,-3.330191,308060,195027,ST080950,1/1/1980 12:00:00 AM,,101,33,9,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RB,Yes,51.645918,-3.329639,308097,194962,ST080949,1/1/1980 12:00:00 AM,,91,47,24,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RD,Yes,51.645795,-3.328552,308172,194947,ST081949,1/1/1980 12:00:00 AM,,86,14,6,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RE,Yes,51.645104,-3.328488,308175,194870,ST081948,1/1/1980 12:00:00 AM,,84,38,25,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RF,No,51.645576,-3.328097,308203,194922,ST082949,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,85,,,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RG,Yes,51.645353,-3.330273,308052,194900,ST080948,1/1/1980 12:00:00 AM,,91,87,34,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RH,Yes,51.644686,-3.328837,308150,194824,ST081948,1/1/1980 12:00:00 AM,,83,108,50,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RL,Yes,51.644342,-3.329403,308110,194786,ST081947,1/1/1980 12:00:00 AM,,84,94,43,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RN,Yes,51.644985,-3.330248,308053,194859,ST080948,1/1/1980 12:00:00 AM,,90,30,12,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RP,Yes,51.643133,-3.330208,308052,194653,ST080946,1/1/1993 12:00:00 AM,,84,10,4,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RR,Yes,51.645634,-3.324079,308481,194923,ST084949,1/1/1980 12:00:00 AM,,90,4,1,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RS,Yes,51.642503,-3.324248,308463,194575,ST084945,1/1/1980 12:00:00 AM,,108,14,3,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RT,Yes,51.642376,-3.324795,308425,194562,ST084945,1/1/1980 12:00:00 AM,,104,,,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RU,Yes,51.651548,-3.331871,307954,195591,ST079955,12/1/1999 12:00:00 AM,,86,1,1,Abercynon,0.8,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4RW,Yes,51.644040,-3.329555,308099,194753,ST080947,1/1/1980 12:00:00 AM,,83,77,33,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SB,Yes,51.643870,-3.325834,308356,194729,ST083947,1/1/1980 12:00:00 AM,,89,56,29,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SE,Yes,51.643046,-3.329568,308096,194643,ST080946,1/1/1980 12:00:00 AM,,83,,,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SF,Yes,51.659756,-3.342751,307218,196518,ST072965,1/1/1980 12:00:00 AM,,99,,,Quakers Yard,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SG,No,51.658249,-3.341205,307322,196348,ST073963,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,96,,,Quakers Yard,1.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SH,Yes,51.643075,-3.326593,308302,194642,ST083946,6/1/1999 12:00:00 AM,,87,21,8,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SJ,No,51.650771,-3.328292,308200,195500,ST082955,7/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,88,,,Abercynon,0.7,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4SP,Yes,51.648387,-3.329206,308132,195236,ST081952,1/1/1980 12:00:00 AM,,97,90,37,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SR,Yes,51.647811,-3.329174,308133,195172,ST081951,1/1/1980 12:00:00 AM,,100,31,16,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SS,Yes,51.647460,-3.329265,308126,195133,ST081951,1/1/1980 12:00:00 AM,,102,17,7,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4ST,Yes,51.647190,-3.328506,308178,195102,ST081951,1/1/1980 12:00:00 AM,,94,94,35,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SU,Yes,51.646531,-3.329048,308139,195029,ST081950,1/1/1980 12:00:00 AM,,93,48,20,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SW,Yes,51.649699,-3.324503,308460,195376,ST084953,10/1/1984 12:00:00 AM,,101,18,13,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4SY,Yes,51.645756,-3.328045,308207,194942,ST082949,1/1/1980 12:00:00 AM,,85,43,22,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TA,Yes,51.645296,-3.327366,308253,194890,ST082948,1/1/1980 12:00:00 AM,,83,25,17,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TB,Yes,51.645737,-3.326570,308309,194938,ST083949,1/1/1980 12:00:00 AM,,84,4,3,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TD,Yes,51.647351,-3.326978,308284,195118,ST082951,1/1/1980 12:00:00 AM,,85,19,9,Abercynon,0.3,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TE,Yes,51.646533,-3.325695,308371,195025,ST083950,1/1/1980 12:00:00 AM,,86,32,15,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TF,Yes,51.647695,-3.324329,308468,195153,ST084951,1/1/1980 12:00:00 AM,,91,59,26,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TG,Yes,51.647646,-3.324703,308442,195148,ST084951,1/1/1980 12:00:00 AM,,90,89,47,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TH,Yes,51.649128,-3.324038,308491,195312,ST084953,1/1/1980 12:00:00 AM,,99,6,2,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TJ,Yes,51.645981,-3.325666,308372,194964,ST083949,5/1/1994 12:00:00 AM,,85,28,12,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TL,Yes,51.650080,-3.324527,308459,195418,ST084954,1/1/1980 12:00:00 AM,,104,112,41,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TN,Yes,51.650641,-3.325484,308394,195482,ST083954,1/1/1980 12:00:00 AM,,103,90,41,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TP,Yes,51.652413,-3.329323,308132,195684,ST081956,1/1/1980 12:00:00 AM,,106,125,58,Abercynon,0.9,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TQ,Yes,51.643630,-3.330006,308067,194708,ST080947,1/1/1995 12:00:00 AM,,83,19,9,Abercynon,0.2,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TR,Yes,51.651499,-3.329123,308144,195582,ST081955,1/1/1980 12:00:00 AM,,92,114,53,Abercynon,0.8,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TS,No,51.650257,-3.326426,308328,195441,ST083954,1/1/1980 12:00:00 AM,10/1/2016 12:00:00 AM,96,,,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TT,Yes,51.650013,-3.325336,308403,195412,ST084954,1/1/1980 12:00:00 AM,,100,20,6,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TU,Yes,51.650249,-3.323925,308501,195436,ST085954,1/1/1980 12:00:00 AM,,108,81,35,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TW,No,51.650771,-3.328292,308200,195500,ST082955,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Abercynon,0.7,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4TX,Yes,51.650550,-3.326781,308304,195474,ST083954,6/1/1999 12:00:00 AM,,100,13,4,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4TY,Yes,51.649402,-3.322919,308569,195341,ST085953,1/1/1980 12:00:00 AM,,105,54,22,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UA,Yes,51.650063,-3.322907,308571,195415,ST085954,1/1/1980 12:00:00 AM,,110,6,2,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UB,Yes,51.650756,-3.323218,308551,195492,ST085954,1/1/1980 12:00:00 AM,,116,20,11,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UD,Yes,51.648834,-3.323378,308536,195278,ST085952,1/1/1980 12:00:00 AM,,100,9,2,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UE,Yes,51.648179,-3.323330,308538,195206,ST085952,1/1/1980 12:00:00 AM,,98,13,7,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UF,Yes,51.649206,-3.321959,308635,195318,ST086953,1/1/1980 12:00:00 AM,,107,86,30,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UG,Yes,51.650001,-3.321606,308661,195406,ST086954,1/1/1980 12:00:00 AM,,114,12,5,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UH,Yes,51.649351,-3.321038,308699,195333,ST086953,1/1/1980 12:00:00 AM,,111,105,47,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UJ,Yes,51.647270,-3.322958,308562,195104,ST085951,6/1/2002 12:00:00 AM,,92,12,3,Abercynon,0.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UL,Yes,51.650712,-3.320731,308723,195484,ST087954,1/1/1980 12:00:00 AM,,123,93,40,Abercynon,0.8,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UN,Yes,51.650065,-3.320712,308723,195412,ST087954,1/1/1980 12:00:00 AM,,118,18,8,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UP,Yes,51.650689,-3.319617,308800,195480,ST088954,1/1/1980 12:00:00 AM,,124,32,13,Abercynon,0.8,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UQ,Yes,51.645204,-3.320005,308762,194871,ST087948,9/1/2002 12:00:00 AM,,108,,,Abercynon,0.5,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UR,Yes,51.651070,-3.319267,308825,195522,ST088955,1/1/1980 12:00:00 AM,,125,7,3,Abercynon,0.9,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UT,Yes,51.648411,-3.319898,308776,195227,ST087952,1/1/1980 12:00:00 AM,,103,31,14,Abercynon,0.6,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UU,Yes,51.648697,-3.320007,308769,195259,ST087952,1/1/1980 12:00:00 AM,,106,9,6,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UW,Yes,51.650564,-3.320322,308751,195467,ST087954,1/1/1980 12:00:00 AM,,123,28,13,Abercynon,0.8,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UY,Yes,51.650794,-3.330172,308070,195505,ST080955,1/1/1980 12:00:00 AM,,86,,,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4UZ,No,51.642376,-3.324795,308425,194562,ST084945,7/1/2002 12:00:00 AM,10/1/2016 12:00:00 AM,86,,,Abercynon,0.3,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4XE,No,51.662258,-3.349188,306778,196804,ST067968,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,105,,,Penrhiwceiber,1.1,Abercynon,,,,Rhondda Cynon Taf,Abercynon,
CF45 4XZ,Yes,51.660707,-3.346395,306968,196628,ST069966,10/1/2006 12:00:00 AM,,118,,,Penrhiwceiber,1.4,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YA,Yes,51.649179,-3.319573,308800,195312,ST088953,1/1/1980 12:00:00 AM,,111,48,21,Abercynon,0.7,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
CF45 4YB,Yes,51.645810,-3.327237,308263,194947,ST082949,1/1/1980 12:00:00 AM,,84,,,Abercynon,0.1,Abercynon,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Abercynon,
