Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 6PG,Yes,53.256369,-2.908789,339469,373648,SJ394736,1/1/1980 12:00:00 AM,,37,48,20,Capenhurst,2.3,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PH,Yes,53.255357,-2.909502,339420,373536,SJ394735,1/1/1980 12:00:00 AM,,37,47,20,Capenhurst,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PJ,Yes,53.255906,-2.910277,339369,373598,SJ393735,1/1/1980 12:00:00 AM,,36,4,2,Capenhurst,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PN,Yes,53.255801,-2.911415,339293,373587,SJ392735,2/1/2013 12:00:00 AM,,37,,,Capenhurst,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PQ,Yes,53.257118,-2.908084,339517,373731,SJ395737,1/1/1980 12:00:00 AM,,35,22,10,Capenhurst,2.3,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4FH,Yes,53.261739,-2.884076,341125,374225,SJ411742,11/1/2020 12:00:00 AM,,22,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Whitby Groves,
CH2 4GY,No,53.265175,-2.874387,341776,374599,SJ417745,12/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,11,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HN,Yes,53.260680,-2.881701,341282,374105,SJ412741,8/1/2005 12:00:00 AM,,22,7,4,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HS,Yes,53.257966,-2.884957,341061,373806,SJ410738,1/1/1980 12:00:00 AM,,27,28,12,Ellesmere Port,2.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HT,Yes,53.261894,-2.882955,341200,374241,SJ412742,1/1/1980 12:00:00 AM,,22,31,17,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Whitby Groves,
CH2 4HX,Yes,53.266843,-2.876175,341659,374786,SJ416747,1/1/1980 12:00:00 AM,,13,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HY,Yes,53.264231,-2.874353,341777,374494,SJ417744,1/1/1980 12:00:00 AM,,12,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HZ,Yes,53.260279,-2.880972,341330,374060,SJ413740,1/1/1980 12:00:00 AM,,21,17,4,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4JZ,Yes,53.263903,-2.875979,341668,374459,SJ416744,8/1/1993 12:00:00 AM,,14,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4NE,Yes,53.265008,-2.875073,341730,374581,SJ417745,5/1/2011 12:00:00 AM,,12,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4PZ,Yes,53.262579,-2.883899,341138,374318,SJ411743,6/1/2014 12:00:00 AM,,22,,,Ellesmere Port,2.3,,Elton,Dee Valley Water,,Cheshire West and Chester,Wolverham,
CH2 4RA,Yes,53.268759,-2.873515,341839,374997,SJ418749,6/1/1981 12:00:00 AM,,8,,,Ellesmere Port,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4RG,Yes,53.263359,-2.874380,341774,374397,SJ417743,6/1/2001 12:00:00 AM,,13,,,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4SA,Yes,53.269785,-2.871856,341951,375110,SJ419751,1/1/1993 12:00:00 AM,,8,,,Ellesmere Port,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4SB,No,53.264229,-2.874697,341754,374494,SJ417744,8/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,12,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Gowy Rural,
CH65 9HD,Yes,53.264693,-2.886131,340992,374555,SJ409745,12/1/1999 12:00:00 AM,,23,,,Ellesmere Port,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9HN,Yes,53.263145,-2.879038,341463,374377,SJ414743,6/1/1999 12:00:00 AM,,17,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JJ,Yes,53.264673,-2.882367,341243,374550,SJ412745,6/1/1999 12:00:00 AM,,18,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JR,Yes,53.266586,-2.881447,341307,374762,SJ413747,12/1/1999 12:00:00 AM,,17,1,1,Ellesmere Port,2.0,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JY,Yes,53.262698,-2.880842,341342,374329,SJ413743,6/1/1999 12:00:00 AM,,21,5,2,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9LA,Yes,53.266039,-2.879082,341464,374699,SJ414746,6/1/1999 12:00:00 AM,,16,1,1,Ellesmere Port,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9LB,Yes,53.263368,-2.887723,340884,374409,SJ408744,4/1/2015 12:00:00 AM,,22,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
CH65 9LF,Yes,53.260292,-2.890433,340699,374069,SJ406740,6/1/1999 12:00:00 AM,,29,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Whitby Groves,
CH65 9LG,Yes,53.259617,-2.887810,340873,373992,SJ408739,2/1/2013 12:00:00 AM,,28,,,Ellesmere Port,2.6,,,United Utilities,,Cheshire West and Chester,Whitby Groves,
CH66 2PY,Yes,53.256873,-2.909548,339419,373705,SJ394737,6/1/1999 12:00:00 AM,,36,,,Capenhurst,2.2,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Gowy Rural,
