Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 6BB,Yes,53.199203,-2.968297,335413,367341,SJ354673,1/1/1980 12:00:00 AM,,6,21,9,Hawarden,4.5,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BP,Yes,53.197105,-2.963280,335745,367103,SJ357671,1/1/1980 12:00:00 AM,,5,16,6,Hawarden,4.8,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6DD,Yes,53.199857,-2.967488,335468,367413,SJ354674,6/1/1998 12:00:00 AM,,5,,,Hawarden,4.6,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH4 0AD,Yes,53.164722,-2.994579,333604,363529,SJ336635,7/1/2011 12:00:00 AM,,28,,,Hawarden,3.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0BA,No,53.182828,-2.962690,335763,365514,SJ357655,1/1/1991 12:00:00 AM,6/1/2017 12:00:00 AM,4,,,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BB,Yes,53.186859,-2.974304,334993,365973,SJ349659,12/1/2001 12:00:00 AM,,5,,,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BT,Yes,53.189232,-2.958823,336031,366223,SJ360662,1/1/1980 12:00:00 AM,,6,8,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BU,Yes,53.169612,-2.979463,334622,364059,SJ346640,12/1/2000 12:00:00 AM,,10,55,18,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BW,Yes,53.188675,-2.958840,336029,366161,SJ360661,1/1/1980 12:00:00 AM,,5,10,3,Hawarden,4.9,,,Dee Valley Water,,Flintshire,Saltney Ferry,
CH4 0BY,Yes,53.174527,-2.960590,335891,364589,SJ358645,1/1/1993 12:00:00 AM,,6,,,Hawarden,4.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0BZ,Yes,53.180748,-2.966474,335507,365286,SJ355652,12/1/1999 12:00:00 AM,,4,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DA,Yes,53.160777,-2.969391,335282,363067,SJ352630,10/1/1985 12:00:00 AM,,11,11,5,Hawarden,5.0,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DE,Yes,53.167393,-2.973773,334999,363807,SJ349638,6/1/1999 12:00:00 AM,,8,,,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DF,Yes,53.171279,-2.955670,336215,364223,SJ362642,1/1/1980 12:00:00 AM,,6,26,12,Hawarden,5.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DG,No,53.174713,-2.969062,335325,364617,SJ353646,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,5,,,Hawarden,4.4,Broughton (Flintshire),,,,Flintshire,Broughton North East,
CH4 0DH,Yes,53.173380,-2.963467,335697,364464,SJ356644,1/1/1980 12:00:00 AM,,7,20,9,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DJ,No,53.168445,-3.006199,332833,363954,SJ328639,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,36,,,Hawarden,2.6,,,,,Flintshire,Broughton North East,
CH4 0DL,Yes,53.169182,-2.985737,334202,364017,SJ342640,1/1/1980 12:00:00 AM,,14,11,6,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DN,Yes,53.166572,-2.970883,335191,363713,SJ351637,1/1/1980 12:00:00 AM,,9,31,12,Hawarden,4.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DP,Yes,53.167478,-2.972968,335053,363816,SJ350638,6/1/1999 12:00:00 AM,,7,2,1,Hawarden,4.4,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DQ,Yes,53.171347,-2.973639,335014,364247,SJ350642,1/1/1980 12:00:00 AM,,7,9,3,Hawarden,4.2,Broughton (Flintshire),,United Utilities,,Flintshire,Broughton North East,
CH4 0DR,Yes,53.172019,-2.979653,334613,364327,SJ346643,1/1/1980 12:00:00 AM,,6,,,Hawarden,3.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DS,Yes,53.173507,-2.962497,335762,364477,SJ357644,1/1/1980 12:00:00 AM,,6,,,Hawarden,4.8,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DT,Yes,53.170183,-2.978594,334681,364122,SJ346641,1/1/1980 12:00:00 AM,,9,11,3,Hawarden,3.9,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DU,Yes,53.171284,-2.964796,335605,364232,SJ356642,1/1/1980 12:00:00 AM,,6,3,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DW,Yes,53.167781,-2.968113,335378,363845,SJ353638,1/1/1980 12:00:00 AM,,9,52,20,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DX,Yes,53.168827,-2.966595,335481,363960,SJ354639,1/1/1980 12:00:00 AM,,7,61,27,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton North East,
CH4 0DY,Yes,53.171184,-2.964884,335599,364221,SJ355642,1/1/1980 12:00:00 AM,,6,4,2,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0DZ,Yes,53.168376,-2.966765,335469,363910,SJ354639,1/1/1980 12:00:00 AM,,8,7,4,Hawarden,4.7,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0ED,Yes,53.163088,-3.003710,332991,363356,SJ329633,1/1/1980 12:00:00 AM,,34,3,2,Hawarden,3.1,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EE,Yes,53.163814,-3.013525,332336,363446,SJ323634,1/1/1980 12:00:00 AM,,63,10,5,Hawarden,2.7,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EG,Yes,53.163901,-3.015950,332174,363458,SJ321634,1/1/1980 12:00:00 AM,,66,116,40,Hawarden,2.6,,,Dee Valley Water,,Flintshire,Broughton South,
CH4 0EQ,Yes,53.166638,-3.018887,331982,363765,SJ319637,1/1/1980 12:00:00 AM,,81,18,5,Hawarden,2.3,,,Dee Valley Water,,Flintshire,Broughton North East,
CH4 0FA,Yes,53.161049,-3.001674,333124,363127,SJ331631,12/1/1996 12:00:00 AM,,31,165,67,Hawarden,3.4,Broughton (Flintshire),,Dee Valley Water,Dwr Cymru Welsh Water,Flintshire,Broughton South,
CH4 0FB,Yes,53.161351,-3.004193,332956,363163,SJ329631,12/1/1996 12:00:00 AM,,35,69,24,Hawarden,3.3,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FD,Yes,53.162077,-3.003447,333007,363243,SJ330632,6/1/1997 12:00:00 AM,,34,25,9,Hawarden,3.2,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FE,Yes,53.160930,-2.999711,333255,363112,SJ332631,6/1/1998 12:00:00 AM,,29,20,7,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FF,Yes,53.160893,-2.998798,333316,363107,SJ333631,6/1/1998 12:00:00 AM,,28,39,11,Hawarden,3.5,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
CH4 0FG,Yes,53.160411,-2.998443,333339,363053,SJ333630,6/1/1998 12:00:00 AM,,27,42,17,Hawarden,3.6,Broughton (Flintshire),,Dee Valley Water,,Flintshire,Broughton South,
