Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO3 6YS,No,50.888307,-1.318541,448030,110090,SU480100,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 6YZ,No,50.888307,-1.318541,448030,110090,SU480100,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AA,No,50.884024,-1.305923,448922,109622,SU489096,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Bursledon,0.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AB,No,50.885317,-1.305591,448944,109766,SU489097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AD,No,50.885507,-1.304280,449036,109788,SU490097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AE,No,50.886681,-1.308129,448764,109916,SU487099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Bursledon,0.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AF,No,50.886039,-1.305950,448918,109846,SU489098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,13,,,Bursledon,0.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AG,No,50.886233,-1.303758,449072,109869,SU490098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Bursledon,0.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AH,No,50.888450,-1.307705,448792,110113,SU487101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,0.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AJ,No,50.886654,-1.305002,448984,109915,SU489099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Bursledon,0.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AL,No,50.888469,-1.306269,448893,110116,SU488101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Bursledon,0.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AN,No,50.889302,-1.305702,448932,110209,SU489102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,0.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AP,No,50.890059,-1.307596,448798,110292,SU487102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,0.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AQ,No,50.891562,-1.307702,448789,110459,SU487104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AR,No,50.891073,-1.308747,448716,110404,SU487104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AS,No,50.890084,-1.310183,448616,110293,SU486102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,0.8,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AT,No,50.892366,-1.314486,448311,110544,SU483105,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AU,No,50.892549,-1.313403,448387,110565,SU483105,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AW,No,50.885119,-1.302409,449168,109746,SU491097,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AX,No,50.887276,-1.306784,448858,109983,SU488099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,19,,,Bursledon,0.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AY,No,50.891590,-1.314071,448341,110458,SU483104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8AZ,No,50.885119,-1.302409,449168,109746,SU491097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BE,No,50.895127,-1.316010,448201,110850,SU482108,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BG,No,50.895726,-1.313825,448354,110918,SU483109,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BQ,No,50.893811,-1.321731,447800,110700,SU477106,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BR,No,50.889811,-1.323580,447674,110254,SU476102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BU,No,50.888592,-1.314982,448280,110124,SU482101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BW,No,50.887426,-1.316947,448143,109993,SU481099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BX,No,50.882213,-1.311394,448539,109417,SU485094,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,0.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BY,No,50.883491,-1.312953,448428,109558,SU484095,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,0.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8BZ,No,50.888514,-1.312439,448459,110117,SU484101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Bursledon,0.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DA,No,50.887845,-1.308809,448715,110045,SU487100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,0.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DB,No,50.888177,-1.310211,448616,110081,SU486100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Bursledon,0.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DD,No,50.884325,-1.315670,448236,109649,SU482096,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Bursledon,0.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DE,No,50.881879,-1.318734,448023,109375,SU480093,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DF,No,50.881069,-1.318717,448025,109285,SU480092,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DG,No,50.881398,-1.314874,448295,109324,SU482093,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,0.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DH,No,50.879044,-1.313786,448374,109063,SU483090,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,0.8,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DJ,No,50.880694,-1.311473,448535,109248,SU485092,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,0.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DL,No,50.881907,-1.308300,448757,109385,SU487093,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,0.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DN,No,50.881586,-1.304139,449050,109352,SU490093,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DQ,No,50.889861,-1.322812,447728,110260,SU477102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DR,No,50.888124,-1.324216,447631,110066,SU476100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DS,No,50.886143,-1.323662,447672,109846,SU476098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DT,No,50.885296,-1.323404,447691,109752,SU476097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DU,No,50.886577,-1.322575,447748,109895,SU477098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DW,No,50.886626,-1.323257,447700,109900,SU476098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DX,No,50.885719,-1.321848,447800,109800,SU478098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DY,No,50.885719,-1.321848,447800,109800,SU478098,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8DZ,No,50.884828,-1.323283,447700,109700,SU476097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EA,No,50.883929,-1.323296,447700,109600,SU476096,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EB,No,50.883929,-1.323296,447700,109600,SU476096,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8ED,No,50.883929,-1.323296,447700,109600,SU476096,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EE,No,50.883920,-1.321874,447800,109600,SU478095,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EF,No,50.883021,-1.321887,447800,109500,SU478094,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EG,No,50.883029,-1.323309,447700,109500,SU476094,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EH,No,50.882988,-1.322442,447761,109496,SU477094,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EJ,No,50.883186,-1.322354,447767,109518,SU477095,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EL,No,50.883773,-1.324364,447625,109582,SU476095,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EN,No,50.890778,-1.313557,448378,110368,SU483103,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EP,No,50.889988,-1.315246,448260,110279,SU482102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EQ,No,50.889811,-1.314182,448335,110260,SU483102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8ER,No,50.888914,-1.320878,447865,110156,SU478101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8ES,No,50.889983,-1.317450,448105,110277,SU481102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8ET,No,50.888727,-1.327278,447415,110131,SU474101,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Bursledon,1.7,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EU,No,50.888719,-1.324449,447614,110132,SU476101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EW,No,50.889053,-1.326250,447487,110168,SU474101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EX,No,50.889256,-1.325493,447540,110191,SU475101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EY,No,50.890104,-1.326035,447501,110285,SU475102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8EZ,No,50.889787,-1.325613,447531,110250,SU475102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FB,No,50.890336,-1.324155,447633,110312,SU476103,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FD,No,50.890160,-1.327840,447374,110290,SU473102,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Bursledon,1.8,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FE,No,50.887837,-1.325869,447515,110033,SU475100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FF,No,50.887725,-1.326724,447455,110020,SU474100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FG,No,50.887044,-1.327146,447426,109944,SU474099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FH,No,50.888204,-1.325579,447535,110074,SU475100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FJ,No,50.887114,-1.318942,448003,109957,SU480099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FL,No,50.888173,-1.318557,448029,110075,SU480100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FN,No,50.888876,-1.317423,448108,110154,SU481101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FP,No,50.888068,-1.320662,447881,110062,SU478100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FQ,No,50.887884,-1.319926,447933,110042,SU479100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,24,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FR,No,50.887789,-1.322230,447771,110030,SU477100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FS,No,50.885549,-1.303626,449082,109793,SU490097,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Bursledon,0.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FT,No,50.888167,-1.322168,447775,110072,SU477100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FU,No,50.888219,-1.320276,447908,110079,SU479100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FW,No,50.887279,-1.321072,447853,109974,SU478099,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FX,No,50.888466,-1.317970,448070,110108,SU480101,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FY,No,50.885420,-1.319962,447933,109768,SU479097,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8FZ,No,50.890399,-1.314885,448285,110325,SU482103,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GA,No,50.887784,-1.322913,447723,110029,SU477100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GB,No,50.888029,-1.317137,448129,110060,SU481100,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Bursledon,1.0,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GE,No,50.892703,-1.321349,447828,110577,SU478105,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GF,No,50.891827,-1.320736,447872,110480,SU478104,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GG,No,50.891585,-1.320910,447860,110453,SU478104,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GH,No,50.891639,-1.322359,447758,110458,SU477104,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Bursledon,1.5,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GJ,No,50.891097,-1.320448,447893,110399,SU478103,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GL,No,50.891570,-1.319872,447933,110452,SU479104,9/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GN,No,50.894595,-1.320411,447892,110788,SU478107,3/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Bursledon,1.6,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GP,No,50.890112,-1.319552,447957,110290,SU479102,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GQ,No,50.882602,-1.325589,447540,109451,SU475094,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Hamble,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GR,No,50.890869,-1.312191,448474,110379,SU484103,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Bursledon,0.9,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GS,No,50.889245,-1.312897,448426,110198,SU484101,7/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Bursledon,0.8,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GT,No,50.890347,-1.318198,448052,110317,SU480103,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GU,No,50.891558,-1.317740,448083,110452,SU480104,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GW,No,50.892577,-1.316658,448158,110566,SU481105,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GX,No,50.891807,-1.315703,448226,110481,SU482104,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GY,No,50.891134,-1.315926,448211,110406,SU482104,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8GZ,No,50.889904,-1.321005,447855,110266,SU478102,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HA,No,50.891891,-1.317863,448074,110489,SU480104,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HB,No,50.891851,-1.318631,448020,110484,SU480104,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HD,No,50.890628,-1.321777,447800,110346,SU477103,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HE,No,50.893206,-1.318156,448052,110635,SU480106,10/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Bursledon,1.4,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HF,No,50.891864,-1.316299,448184,110487,SU481104,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HH,No,50.890710,-1.318875,448004,110357,SU480103,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,32,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HJ,No,50.890699,-1.320055,447921,110355,SU479103,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HL,No,50.892362,-1.318453,448032,110541,SU480105,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HN,No,50.891715,-1.316955,448138,110470,SU481104,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Bursledon,1.2,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HP,No,50.890970,-1.318701,448016,110386,SU480103,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,33,,,Bursledon,1.3,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
SO3 8HQ,No,50.888307,-1.318541,448030,110090,SU480100,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Bursledon,1.1,South Hampshire,Bursledon,,,Eastleigh,Bursledon & Hound North,Hamble
