Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LD2 3AF,No,52.148437,-3.404339,304007,250947,SO040509,6/1/1998 12:00:00 AM,5/1/2019 12:00:00 AM,133,,,Builth Road,2.8,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3AH,Yes,52.148350,-3.404058,304026,250937,SO040509,1/1/1980 12:00:00 AM,,133,29,11,Builth Road,2.8,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3AW,Yes,52.146810,-3.405033,303956,250767,SO039507,1/1/1980 12:00:00 AM,,140,88,39,Builth Road,2.9,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3DY,Yes,52.143974,-3.400837,304237,250446,SO042504,1/1/1980 12:00:00 AM,,163,43,26,Builth Road,3.3,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EA,Yes,52.148132,-3.402751,304115,250911,SO041509,1/1/1980 12:00:00 AM,,137,11,4,Builth Road,2.9,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EB,Yes,52.146902,-3.402639,304120,250774,SO041507,1/1/1980 12:00:00 AM,,142,47,19,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3ED,Yes,52.147849,-3.402347,304142,250879,SO041508,1/1/1980 12:00:00 AM,,139,21,15,Builth Road,2.9,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EE,Yes,52.146604,-3.401943,304167,250740,SO041507,1/1/1980 12:00:00 AM,,145,32,17,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3FB,No,52.148437,-3.404339,304007,250947,SO040509,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,133,,,Builth Road,2.8,Builth Wells,,,,Powys,Builth,
LD2 3GB,No,52.146672,-3.406037,303887,250753,SO038507,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,146,,,Builth Road,2.9,Builth Wells,,,,Powys,Builth,
LD2 3GG,Yes,52.147396,-3.402663,304119,250829,SO041508,11/1/2018 12:00:00 AM,,139,,,Builth Road,2.9,Builth Wells,,,,Powys,Builth,
