Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL7 1AA,Yes,51.570925,-0.775187,484983,186494,SU849864,1/1/1980 12:00:00 AM,,33,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AB,Yes,51.569781,-0.774486,485034,186368,SU850863,1/1/1980 12:00:00 AM,,33,3,2,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AD,No,51.570717,-0.775442,484966,186471,SU849864,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1AE,Yes,51.569836,-0.774513,485032,186374,SU850863,1/1/1992 12:00:00 AM,,33,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AF,No,51.570860,-0.775337,484973,186487,SU849864,9/1/1981 12:00:00 AM,2/1/2010 12:00:00 AM,34,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AG,Yes,51.572315,-0.775154,484983,186649,SU849866,1/1/1980 12:00:00 AM,,34,10,8,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AH,Yes,51.570360,-0.775625,484954,186431,SU849864,1/1/1980 12:00:00 AM,,33,9,4,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AJ,Yes,51.578816,-0.758022,486158,187392,SU861873,9/1/2006 12:00:00 AM,,35,,,Marlow,1.0,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1AL,Yes,51.572661,-0.765289,485666,186699,SU856866,12/1/2011 12:00:00 AM,,30,,,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1AN,Yes,51.570891,-0.765968,485622,186501,SU856865,9/1/2019 12:00:00 AM,,35,,,Marlow,0.0,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AP,Yes,51.578862,-0.764082,485738,187390,SU857873,5/1/2012 12:00:00 AM,,36,,,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1AQ,Yes,51.569596,-0.774837,485010,186347,SU850863,1/1/1980 12:00:00 AM,,33,12,6,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AR,Yes,51.571506,-0.776921,484862,186557,SU848865,1/1/1980 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AS,Yes,51.572306,-0.774274,485044,186649,SU850866,1/1/1980 12:00:00 AM,,34,43,41,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AT,Yes,51.570707,-0.776120,484919,186469,SU849864,1/1/1980 12:00:00 AM,,33,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AU,Yes,51.571209,-0.775992,484927,186525,SU849865,1/1/1980 12:00:00 AM,,34,13,4,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AW,Yes,51.571086,-0.776327,484904,186511,SU849865,1/1/1980 12:00:00 AM,,34,11,5,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AX,Yes,51.571899,-0.776694,484877,186601,SU848866,1/1/1980 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AY,Yes,51.571764,-0.776626,484882,186586,SU848865,1/1/1980 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1AZ,No,51.570717,-0.775442,484966,186471,SU849864,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1BA,Yes,51.570548,-0.775284,484977,186452,SU849864,1/1/1980 12:00:00 AM,,33,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BB,Yes,51.570383,-0.774369,485041,186435,SU850864,10/1/2003 12:00:00 AM,,33,15,10,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BD,Yes,51.574272,-0.773947,485063,186868,SU850868,5/1/2014 12:00:00 AM,,34,,,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BE,Yes,51.571700,-0.777100,484849,186578,SU848865,1/1/1980 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BF,No,51.570988,-0.776387,484900,186500,SU849864,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1BG,Yes,51.571620,-0.774076,485059,186573,SU850865,1/1/1980 12:00:00 AM,,34,29,12,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BH,Yes,51.572626,-0.772216,485186,186687,SU851866,1/1/1980 12:00:00 AM,,33,61,21,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BJ,Yes,51.571594,-0.772417,485174,186572,SU851865,1/1/1980 12:00:00 AM,,33,14,8,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BL,Yes,51.570997,-0.773818,485078,186504,SU850865,1/1/1980 12:00:00 AM,,33,43,21,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BN,Yes,51.570671,-0.773567,485096,186468,SU850864,1/1/1980 12:00:00 AM,,33,27,10,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BP,Yes,51.573433,-0.772858,485140,186776,SU851867,1/1/1980 12:00:00 AM,,33,93,26,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BQ,Yes,51.571587,-0.773471,485101,186570,SU851865,1/1/1980 12:00:00 AM,,33,9,4,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BS,Yes,51.573109,-0.773382,485104,186739,SU851867,1/1/1980 12:00:00 AM,,33,65,21,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BU,Yes,51.571021,-0.760366,486010,186522,SU860865,3/1/2019 12:00:00 AM,,33,,,Marlow,0.4,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1BW,Yes,51.572529,-0.771569,485231,186677,SU852866,1/1/1980 12:00:00 AM,,33,51,18,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BX,Yes,51.572066,-0.776243,484908,186620,SU849866,7/1/1995 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BY,Yes,51.571484,-0.774801,485009,186557,SU850865,1/1/1980 12:00:00 AM,,34,7,7,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1BZ,No,51.571773,-0.776597,484884,186587,SU848865,12/1/1999 12:00:00 AM,7/1/2008 12:00:00 AM,35,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1DA,Yes,51.571972,-0.776736,484874,186609,SU848866,1/1/1980 12:00:00 AM,,35,3,2,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DB,Yes,51.572521,-0.776457,484892,186670,SU848866,1/1/1980 12:00:00 AM,,34,7,2,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DD,Yes,51.573457,-0.774874,485000,186776,SU850867,1/1/1980 12:00:00 AM,,35,5,3,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DE,Yes,51.574156,-0.773729,485078,186855,SU850868,1/1/1980 12:00:00 AM,,34,10,4,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DF,Yes,51.572280,-0.776637,484880,186643,SU848866,4/1/1985 12:00:00 AM,,34,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DG,Yes,51.574110,-0.773100,485122,186851,SU851868,1/1/1980 12:00:00 AM,,34,11,7,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DH,Yes,51.574201,-0.771452,485236,186863,SU852868,1/1/1980 12:00:00 AM,,32,47,16,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DJ,Yes,51.573569,-0.770430,485308,186794,SU853867,1/1/1980 12:00:00 AM,,32,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DL,Yes,51.574172,-0.770400,485309,186861,SU853868,1/1/1980 12:00:00 AM,,32,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DN,Yes,51.573826,-0.770019,485336,186823,SU853868,1/1/1980 12:00:00 AM,,32,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DP,Yes,51.573016,-0.775665,484946,186726,SU849867,6/1/2002 12:00:00 AM,,34,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DQ,Yes,51.573888,-0.771663,485222,186828,SU852868,1/1/1980 12:00:00 AM,,32,50,19,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DR,Yes,51.573550,-0.769450,485376,186793,SU853867,1/1/1980 12:00:00 AM,,31,12,9,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1DS,Yes,51.574040,-0.769519,485370,186847,SU853868,1/1/1980 12:00:00 AM,,32,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1DT,Yes,51.575826,-0.771780,485210,187043,SU852870,6/1/2019 12:00:00 AM,,32,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1DU,Yes,51.572875,-0.768544,485440,186719,SU854867,1/1/1980 12:00:00 AM,,30,25,10,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1DW,Yes,51.572774,-0.769182,485396,186707,SU853867,1/1/1980 12:00:00 AM,,31,49,31,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1DX,Yes,51.572073,-0.769201,485396,186629,SU853866,1/1/1980 12:00:00 AM,,31,11,5,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1DY,Yes,51.572804,-0.769971,485341,186709,SU853867,1/1/1980 12:00:00 AM,,32,53,24,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1DZ,Yes,51.571896,-0.769523,485374,186609,SU853866,1/1/1980 12:00:00 AM,,31,23,7,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EA,Yes,51.572642,-0.770297,485319,186691,SU853866,1/1/1980 12:00:00 AM,,32,34,18,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EB,Yes,51.571685,-0.770770,485288,186584,SU852865,1/1/1980 12:00:00 AM,,32,27,13,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1ED,Yes,51.571564,-0.770899,485279,186570,SU852865,1/1/1980 12:00:00 AM,,32,5,3,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EE,Yes,51.571845,-0.770256,485323,186602,SU853866,1/1/1980 12:00:00 AM,,32,5,4,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EF,Yes,51.572063,-0.770832,485283,186626,SU852866,1/1/1980 12:00:00 AM,,33,36,14,Marlow,0.3,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EG,Yes,51.571669,-0.771867,485212,186581,SU852865,1/1/1980 12:00:00 AM,,33,5,3,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EH,Yes,51.571163,-0.771621,485230,186525,SU852865,1/1/1980 12:00:00 AM,,32,16,5,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EJ,Yes,51.571122,-0.772011,485203,186520,SU852865,1/1/1980 12:00:00 AM,,32,31,12,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EL,Yes,51.571902,-0.772654,485157,186606,SU851866,1/1/1980 12:00:00 AM,,33,10,7,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EN,Yes,51.571960,-0.772191,485189,186613,SU851866,1/1/1980 12:00:00 AM,,33,17,7,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EP,Yes,51.572303,-0.775702,484945,186647,SU849866,1/1/1993 12:00:00 AM,,34,19,14,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1EQ,Yes,51.571883,-0.771395,485244,186605,SU852866,1/1/1980 12:00:00 AM,,33,7,4,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1ER,Yes,51.571523,-0.775925,484931,186560,SU849865,4/1/1987 12:00:00 AM,,34,2,2,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1ES,Yes,51.572005,-0.768405,485451,186622,SU854866,1/1/1980 12:00:00 AM,,30,10,4,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1ET,Yes,51.573251,-0.769699,485359,186759,SU853867,1/1/2018 12:00:00 AM,,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1EU,No,51.570925,-0.775187,484983,186494,SU849864,6/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1EW,No,51.570988,-0.776387,484900,186500,SU849864,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1EX,Yes,51.572049,-0.776080,484919,186618,SU849866,6/1/2022 12:00:00 AM,,30,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1EY,Yes,51.573469,-0.761439,485931,186793,SU859867,6/1/2001 12:00:00 AM,,28,,,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1EZ,No,51.573456,-0.767316,485524,186785,SU855867,4/1/1987 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FA,No,51.570717,-0.775442,484966,186471,SU849864,2/1/1990 12:00:00 AM,9/1/2012 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FB,No,51.573456,-0.767316,485524,186785,SU855867,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FD,Yes,51.571873,-0.775887,484933,186599,SU849865,1/1/1991 12:00:00 AM,,35,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1FE,Yes,51.570925,-0.775187,484983,186494,SU849864,1/1/1991 12:00:00 AM,,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FF,No,51.570988,-0.776387,484900,186500,SU849864,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FG,No,51.570717,-0.775442,484966,186471,SU849864,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FH,No,51.570988,-0.776387,484900,186500,SU849864,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Marlow,0.7,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FJ,Yes,51.572323,-0.766160,485606,186660,SU856866,1/1/1992 12:00:00 AM,,30,,,Marlow,0.1,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FL,No,51.570925,-0.775187,484983,186494,SU849864,12/1/2012 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FN,Yes,51.577219,-0.759263,486075,187213,SU860872,1/1/2007 12:00:00 AM,,32,4,1,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FP,No,51.573456,-0.767316,485524,186785,SU855867,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FQ,Yes,51.581092,-0.758941,486090,187644,SU860876,5/1/2008 12:00:00 AM,,41,13,9,Marlow,1.2,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1FR,No,51.570717,-0.775442,484966,186471,SU849864,6/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FS,No,51.573456,-0.767316,485524,186785,SU855867,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FT,No,51.570925,-0.775187,484983,186494,SU849864,6/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FW,No,51.570717,-0.775442,484966,186471,SU849864,7/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FX,Yes,51.572413,-0.765671,485640,186671,SU856866,8/1/1993 12:00:00 AM,,30,,,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1FY,No,51.570925,-0.775187,484983,186494,SU849864,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1FZ,No,51.570717,-0.775442,484966,186471,SU849864,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GA,Yes,51.572588,-0.774627,485019,186680,SU850866,2/1/1990 12:00:00 AM,,34,11,5,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1GB,No,51.570717,-0.775442,484966,186471,SU849864,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GD,No,51.570717,-0.775442,484966,186471,SU849864,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GE,No,51.570717,-0.775442,484966,186471,SU849864,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GF,No,51.570717,-0.775442,484966,186471,SU849864,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,33,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GG,No,51.573709,-0.774308,485039,186805,SU850868,12/1/2001 12:00:00 AM,9/1/2009 12:00:00 AM,34,,,Marlow,0.6,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GH,No,51.573456,-0.767316,485524,186785,SU855867,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GJ,Yes,51.571133,-0.752531,486553,186544,SU865865,12/1/2001 12:00:00 AM,,29,,,Marlow,1.0,,,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GL,Yes,51.577153,-0.770868,485271,187192,SU852871,1/1/1991 12:00:00 AM,,32,6,4,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1GN,Yes,51.577211,-0.770068,485326,187199,SU853871,1/1/1991 12:00:00 AM,,32,33,27,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1GP,Yes,51.572645,-0.768031,485476,186694,SU854866,1/1/1995 12:00:00 AM,,30,10,6,Marlow,0.2,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GQ,No,51.572726,-0.770568,485300,186700,SU853867,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GR,Yes,51.574257,-0.769993,485337,186871,SU853868,12/1/2000 12:00:00 AM,,32,16,11,Marlow,0.4,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1GS,No,51.572726,-0.770568,485300,186700,SU853867,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GT,No,51.573456,-0.767316,485524,186785,SU855867,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GU,No,51.573447,-0.767317,485524,186784,SU855867,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GW,Yes,51.579249,-0.765846,485615,187431,SU856874,9/1/1991 12:00:00 AM,,39,36,22,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1GX,No,51.573456,-0.767316,485524,186785,SU855867,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1GY,No,51.572756,-0.773454,485100,186700,SU850867,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,33,,,Marlow,0.5,Marlow,Marlow,,,Buckinghamshire,Marlow,
SL7 1GZ,No,51.573456,-0.767316,485524,186785,SU855867,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HA,Yes,51.575553,-0.771805,485209,187013,SU852870,1/1/1980 12:00:00 AM,,32,35,17,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HB,Yes,51.575468,-0.772284,485176,187003,SU851870,1/1/1980 12:00:00 AM,,33,16,8,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HD,Yes,51.574901,-0.771848,485207,186940,SU852869,1/1/1980 12:00:00 AM,,32,4,3,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HE,Yes,51.575387,-0.770569,485295,186996,SU852869,1/1/1980 12:00:00 AM,,32,88,48,Marlow,0.6,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HF,Yes,51.575271,-0.769471,485371,186984,SU853869,1/1/1980 12:00:00 AM,,32,45,18,Marlow,0.5,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HG,Yes,51.577945,-0.767570,485498,187284,SU854872,1/1/1980 12:00:00 AM,,33,97,29,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HH,Yes,51.576780,-0.770459,485300,187151,SU853871,1/1/1980 12:00:00 AM,,32,,,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HJ,Yes,51.577896,-0.769679,485352,187276,SU853872,1/1/1980 12:00:00 AM,,33,64,26,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HL,Yes,51.578855,-0.767368,485510,187385,SU855873,1/1/1980 12:00:00 AM,,37,3,1,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HN,Yes,51.578796,-0.765162,485663,187381,SU856873,1/1/1980 12:00:00 AM,,36,5,2,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HP,Yes,51.578442,-0.762636,485839,187345,SU858873,1/1/1980 12:00:00 AM,,34,99,39,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HQ,Yes,51.576876,-0.771106,485255,187161,SU852871,1/1/1980 12:00:00 AM,,32,24,12,Marlow,0.7,Marlow,Marlow,Thames Water,,Buckinghamshire,Marlow,
SL7 1HR,Yes,51.578954,-0.762549,485844,187402,SU858874,1/1/1980 12:00:00 AM,,36,43,19,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HS,Yes,51.578647,-0.761605,485910,187369,SU859873,1/1/1980 12:00:00 AM,,35,29,11,Marlow,0.9,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HT,Yes,51.577727,-0.763939,485750,187264,SU857872,1/1/1980 12:00:00 AM,,32,28,12,Marlow,0.8,Marlow,Marlow,Thames Water,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
SL7 1HU,No,51.573456,-0.767316,485524,186785,SU855867,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Marlow,0.3,Marlow,Marlow,,,Buckinghamshire,"Flackwell Heath, Little Marlow and Marlow South East",
