Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR0 2NR,Yes,51.390956,-0.100561,532255,167480,TQ322674,7/1/2007 12:00:00 AM,,51,148,76,Selhurst,0.8,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR0 2QB,Yes,51.391508,-0.100208,532278,167542,TQ322675,1/1/1980 12:00:00 AM,,48,8,4,Selhurst,0.7,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR0 2QD,Yes,51.391795,-0.099028,532359,167576,TQ323675,1/1/1980 12:00:00 AM,,49,85,33,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR0 2QN,Yes,51.392495,-0.098410,532400,167655,TQ323676,1/1/1980 12:00:00 AM,,49,33,11,Selhurst,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR4 7AG,No,51.396517,-0.099681,532300,168100,TQ322680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7AH,No,51.396517,-0.099681,532300,168100,TQ322680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7AJ,No,51.397439,-0.101080,532200,168200,TQ322681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7AQ,No,51.397416,-0.099643,532300,168200,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7AW,No,51.397416,-0.099643,532300,168200,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BA,No,51.396564,-0.102554,532100,168100,TQ320681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BB,No,51.396564,-0.102554,532100,168100,TQ320681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BD,No,51.395665,-0.102591,532100,168000,TQ320679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BE,No,51.395712,-0.105464,531900,168000,TQ319680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BF,No,51.395712,-0.105464,531900,168000,TQ319680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BG,No,51.395688,-0.104028,532000,168000,TQ319679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BH,No,51.395665,-0.102591,532100,168000,TQ320679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BJ,No,51.395688,-0.104028,532000,168000,TQ319679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BL,No,51.396564,-0.102554,532100,168100,TQ320681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BN,No,51.395619,-0.099718,532300,168000,TQ322680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BQ,No,51.395619,-0.099718,532300,168000,TQ322680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BR,No,51.393868,-0.102665,532100,167800,TQ321678,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BS,No,51.393798,-0.098356,532400,167800,TQ323678,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BW,No,51.392946,-0.101266,532200,167700,TQ322677,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.6,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7BZ,No,51.392969,-0.102703,532100,167700,TQ320676,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.6,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7DA,No,51.397509,-0.105390,531900,168200,TQ318681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7DB,No,51.397509,-0.105390,531900,168200,TQ318681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7EA,No,51.394790,-0.104065,532000,167900,TQ319679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7EG,No,51.393891,-0.104102,532000,167800,TQ319677,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.6,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7EH,No,51.393891,-0.104102,532000,167800,TQ319677,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.6,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7EP,No,51.392969,-0.102703,532100,167700,TQ320676,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.6,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7EQ,No,51.395712,-0.105464,531900,168000,TQ319680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7JA,No,51.398361,-0.102479,532100,168300,TQ321682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7JB,No,51.397509,-0.105390,531900,168200,TQ318681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7JG,No,51.398315,-0.099606,532300,168300,TQ323683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 7JH,No,51.396587,-0.103990,532000,168100,TQ320680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7JJ,No,51.398338,-0.101043,532200,168300,TQ321683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.0,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7QA,No,51.397509,-0.105390,531900,168200,TQ318681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7QB,No,51.398408,-0.105353,531900,168300,TQ318683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RA,No,51.397439,-0.101080,532200,168200,TQ322681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RB,No,51.398361,-0.102479,532100,168300,TQ321682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RD,No,51.398361,-0.102479,532100,168300,TQ321682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RH,No,51.400205,-0.105278,531900,168500,TQ319684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RL,No,51.398361,-0.102479,532100,168300,TQ321682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RN,No,51.400205,-0.105278,531900,168500,TQ319684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RP,No,51.401104,-0.105241,531900,168600,TQ319686,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RS,No,51.398361,-0.102479,532100,168300,TQ321682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RT,No,51.400182,-0.103842,532000,168500,TQ319685,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RX,No,51.400205,-0.105278,531900,168500,TQ319684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RY,No,51.397463,-0.102517,532100,168200,TQ320682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7RZ,No,51.397463,-0.102517,532100,168200,TQ320682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7XL,No,51.398338,-0.101043,532200,168300,TQ321683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.0,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7XU,No,51.397463,-0.102517,532100,168200,TQ320682,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,45,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7XX,No,51.398315,-0.099606,532300,168300,TQ323683,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 7XY,No,51.398315,-0.099606,532300,168300,TQ323683,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 7YH,No,51.397509,-0.105390,531900,168200,TQ318681,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7YL,No,51.398315,-0.099606,532300,168300,TQ323683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 7YP,No,51.398338,-0.101043,532200,168300,TQ321683,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,49,,,Thornton Heath,0.0,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7YR,No,51.396564,-0.102554,532100,168100,TQ320681,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,45,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 7YS,No,51.394790,-0.104065,532000,167900,TQ319679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8AB,No,51.402002,-0.105204,531900,168700,TQ319686,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8AR,No,51.402002,-0.105204,531900,168700,TQ319686,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8JB,No,51.399260,-0.102442,532100,168400,TQ321684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8LE,No,51.397323,-0.093897,532700,168200,TQ327682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8LF,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8LG,No,51.399190,-0.098132,532400,168400,TQ324684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8LH,No,51.399190,-0.098132,532400,168400,TQ324684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8QE,No,51.400065,-0.096658,532500,168500,TQ325684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RA,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RB,No,51.398315,-0.099606,532300,168300,TQ323683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RD,No,51.397393,-0.098207,532400,168200,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RE,No,51.396447,-0.095371,532600,168100,TQ325680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RF,No,51.396447,-0.095371,532600,168100,TQ325680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RG,No,51.395525,-0.093972,532700,168000,TQ326679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RJ,No,51.396424,-0.093934,532700,168100,TQ327681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RL,No,51.398268,-0.096733,532500,168300,TQ324683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RP,No,51.396447,-0.095371,532600,168100,TQ325680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RR,No,51.395525,-0.093972,532700,168000,TQ326679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RU,No,51.397323,-0.093897,532700,168200,TQ327682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RX,No,51.398338,-0.101043,532200,168300,TQ321683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Thornton Heath,0.0,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8RY,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8RZ,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8SB,No,51.395502,-0.092535,532800,168000,TQ328680,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Selhurst,0.4,Greater London,Croydon,,,Croydon,South Norwood,
CR4 8SD,No,51.395525,-0.093972,532700,168000,TQ326679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8SE,No,51.396401,-0.092498,532800,168100,TQ327681,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,South Norwood,
CR4 8SN,No,51.397393,-0.098207,532400,168200,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8SQ,No,51.398315,-0.099606,532300,168300,TQ323683,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8SR,No,51.398315,-0.099606,532300,168300,TQ323683,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8UE,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8UT,No,51.398268,-0.096733,532500,168300,TQ324683,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8XD,No,51.398268,-0.096733,532500,168300,TQ324683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8XE,No,51.398291,-0.098170,532400,168300,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8XG,No,51.396447,-0.095371,532600,168100,TQ325680,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,49,,,Thornton Heath,0.4,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8XP,No,51.395525,-0.093972,532700,168000,TQ326679,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Selhurst,0.5,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8YL,No,51.397416,-0.099643,532300,168200,TQ323682,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR4 8YS,No,51.399190,-0.098132,532400,168400,TQ324684,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8YT,No,51.399190,-0.098132,532400,168400,TQ324684,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.2,Greater London,Croydon,,,Croydon,Thornton Heath,
CR4 8YY,No,51.398268,-0.096733,532500,168300,TQ324683,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Thornton Heath,0.3,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7AG,Yes,51.396766,-0.099487,532313,168128,TQ323681,7/1/1990 12:00:00 AM,,48,83,23,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7AH,Yes,51.396662,-0.100278,532258,168115,TQ322681,7/1/1990 12:00:00 AM,,47,27,12,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7AJ,Yes,51.397749,-0.100740,532223,168235,TQ322682,7/1/1990 12:00:00 AM,,49,43,20,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7AQ,Yes,51.397709,-0.099444,532313,168233,TQ323682,7/1/1990 12:00:00 AM,,51,29,12,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7AW,Yes,51.397481,-0.099741,532293,168207,TQ322682,7/1/1990 12:00:00 AM,,50,140,54,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BA,Yes,51.396290,-0.103413,532041,168068,TQ320680,7/1/1990 12:00:00 AM,,45,104,36,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BB,Yes,51.396132,-0.103064,532066,168051,TQ320680,7/1/1990 12:00:00 AM,,44,101,37,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BD,Yes,51.395524,-0.101619,532168,167986,TQ321679,7/1/1990 12:00:00 AM,,45,92,28,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BG,Yes,51.394797,-0.103418,532045,167902,TQ320679,7/1/1990 12:00:00 AM,,46,93,31,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BH,Yes,51.395551,-0.102768,532088,167987,TQ320679,7/1/1990 12:00:00 AM,,45,89,29,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BJ,Yes,51.394881,-0.103040,532071,167912,TQ320679,7/1/1990 12:00:00 AM,,46,104,29,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BL,Yes,51.395680,-0.101282,532191,168004,TQ321680,7/1/1990 12:00:00 AM,,45,75,27,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BN,Yes,51.395610,-0.099718,532300,167999,TQ323679,7/1/1990 12:00:00 AM,,46,70,20,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BQ,Yes,51.394823,-0.100556,532244,167910,TQ322679,7/1/1990 12:00:00 AM,,45,79,44,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BR,Yes,51.393937,-0.102519,532110,167808,TQ321678,7/1/1990 12:00:00 AM,,47,129,65,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BS,Yes,51.393561,-0.098696,532377,167773,TQ323677,7/1/1990 12:00:00 AM,,46,121,40,Thornton Heath,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BT,Yes,51.393212,-0.099386,532330,167733,TQ323677,7/1/1990 12:00:00 AM,,46,87,32,Thornton Heath,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BU,Yes,51.394174,-0.099922,532290,167839,TQ322678,7/1/1990 12:00:00 AM,,45,61,23,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BW,Yes,51.393279,-0.101856,532158,167736,TQ321677,7/1/1990 12:00:00 AM,,45,117,38,Thornton Heath,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BY,Yes,51.394225,-0.099172,532342,167846,TQ323678,7/1/1990 12:00:00 AM,,45,41,14,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7BZ,Yes,51.393148,-0.101531,532181,167722,TQ321677,7/1/1990 12:00:00 AM,,45,112,40,Thornton Heath,0.6,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7DA,Yes,51.398284,-0.105487,531891,168286,TQ318682,7/1/1990 12:00:00 AM,,45,124,48,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7DB,Yes,51.398390,-0.105957,531858,168297,TQ318682,7/1/1990 12:00:00 AM,,44,141,56,Thornton Heath,0.4,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7EQ,Yes,51.395174,-0.104469,531971,167942,TQ319679,7/1/1990 12:00:00 AM,,46,152,72,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7ER,Yes,51.394784,-0.104816,531948,167898,TQ319678,7/1/1990 12:00:00 AM,,47,141,56,Thornton Heath,0.5,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7FG,Yes,51.397116,-0.102764,532084,168161,TQ320681,4/1/2017 12:00:00 AM,,45,,,Thornton Heath,0.2,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7FQ,Yes,51.394494,-0.104094,531999,167867,TQ319678,1/1/2023 12:00:00 AM,,48,,,Thornton Heath,0.5,Greater London,Croydon,,,Croydon,Bensham Manor,
CR7 7GB,No,51.398231,-0.099452,532311,168291,TQ323682,12/1/1995 12:00:00 AM,8/1/2002 12:00:00 AM,52,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Thornton Heath,
CR7 7GG,No,51.398196,-0.101710,532154,168283,TQ321682,12/1/1995 12:00:00 AM,3/1/2004 12:00:00 AM,47,,,Thornton Heath,0.1,Greater London,Croydon,,,Croydon,Bensham Manor,
CR7 7JA,Yes,51.398134,-0.101784,532149,168276,TQ321682,7/1/1990 12:00:00 AM,,47,56,16,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7JB,Yes,51.397392,-0.104245,531980,168189,TQ319681,7/1/1990 12:00:00 AM,,47,148,82,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7JG,Yes,51.398231,-0.099452,532311,168291,TQ323682,7/1/1990 12:00:00 AM,,52,20,8,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Thornton Heath,
CR7 7JH,Yes,51.397290,-0.103533,532030,168179,TQ320681,7/1/1990 12:00:00 AM,,45,56,31,Thornton Heath,0.3,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
CR7 7JJ,Yes,51.397798,-0.101557,532166,168239,TQ321682,7/1/1990 12:00:00 AM,,47,29,10,Thornton Heath,0.1,Greater London,Croydon,Thames Water,,Croydon,Bensham Manor,
