Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA9 2FA,Yes,51.796721,-3.815343,274910,212456,SN749124,1/1/1980 12:00:00 AM,,159,46,20,Ammanford,12.5,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2FB,Yes,51.796280,-3.816356,274839,212409,SN748124,1/1/1980 12:00:00 AM,,160,1,1,Ammanford,12.4,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FD,Yes,51.796518,-3.816843,274806,212436,SN748124,1/1/1980 12:00:00 AM,,158,5,3,Ammanford,12.4,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FE,Yes,51.797474,-3.816635,274823,212542,SN748125,1/1/1980 12:00:00 AM,,157,3,1,Ammanford,12.4,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FG,Yes,51.798998,-3.817537,274765,212713,SN747127,1/1/1980 12:00:00 AM,,162,16,5,Ammanford,12.3,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FH,Yes,51.798533,-3.816764,274817,212660,SN748126,1/1/1980 12:00:00 AM,,160,19,8,Ammanford,12.4,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FJ,Yes,51.797855,-3.819899,274599,212590,SN745125,1/1/1980 12:00:00 AM,,168,22,7,Ammanford,12.2,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FL,Yes,51.797388,-3.823826,274327,212545,SN743125,1/1/1980 12:00:00 AM,,174,43,18,Ammanford,11.9,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FQ,Yes,51.799176,-3.816457,274840,212731,SN748127,1/1/1980 12:00:00 AM,,162,9,6,Ammanford,12.4,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FT,Yes,51.797915,-3.821279,274504,212599,SN745125,1/1/1980 12:00:00 AM,,170,49,22,Ammanford,12.1,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FU,Yes,51.798195,-3.821740,274473,212631,SN744126,1/1/1980 12:00:00 AM,,169,20,8,Ammanford,12.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FX,Yes,51.799328,-3.821147,274517,212756,SN745127,1/1/1980 12:00:00 AM,,166,27,14,Ammanford,12.1,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FY,Yes,51.799458,-3.823256,274372,212774,SN743127,1/1/1980 12:00:00 AM,,167,98,37,Ammanford,11.9,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2FZ,Yes,51.800308,-3.825262,274236,212872,SN742128,1/1/1980 12:00:00 AM,,173,20,9,Ammanford,11.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GH,Yes,51.799724,-3.818670,274689,212796,SN746127,1/1/1980 12:00:00 AM,,167,61,31,Ammanford,12.2,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GJ,Yes,51.799467,-3.819775,274612,212769,SN746127,1/1/1980 12:00:00 AM,,166,25,10,Ammanford,12.2,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GL,Yes,51.799902,-3.820112,274590,212818,SN745128,1/1/1980 12:00:00 AM,,168,22,9,Ammanford,12.1,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GN,Yes,51.800904,-3.820471,274568,212930,SN745129,1/1/1980 12:00:00 AM,,168,65,29,Ammanford,12.1,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GP,Yes,51.800963,-3.818342,274715,212933,SN747129,1/1/1980 12:00:00 AM,,166,85,34,Ammanford,12.3,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GQ,Yes,51.802380,-3.821982,274468,213097,SN744130,5/1/1994 12:00:00 AM,,166,8,5,Ammanford,12.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GR,Yes,51.801941,-3.819701,274624,213044,SN746130,1/1/1980 12:00:00 AM,,165,22,10,Ammanford,12.2,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GS,Yes,51.802214,-3.821091,274529,213077,SN745130,1/1/1980 12:00:00 AM,,165,49,18,Ammanford,12.1,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GT,Yes,51.800858,-3.822848,274404,212929,SN744129,1/1/1980 12:00:00 AM,,170,35,16,Ammanford,12.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GU,Yes,51.801789,-3.823089,274390,213033,SN743130,1/1/1980 12:00:00 AM,,171,55,26,Ammanford,12.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GW,Yes,51.801227,-3.822225,274448,212969,SN744129,7/1/2007 12:00:00 AM,,170,7,3,Ammanford,12.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GX,Yes,51.801403,-3.824060,274322,212992,SN743129,1/1/1980 12:00:00 AM,,174,36,14,Ammanford,11.9,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2GY,Yes,51.801474,-3.825425,274228,213002,SN742130,1/1/1980 12:00:00 AM,,179,21,9,Ammanford,11.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Neath Port Talbot,Cwmllynfell and Ystalyfera,
SA9 2XJ,Yes,51.791874,-3.809929,275270,211908,SN752119,1/1/1980 12:00:00 AM,,138,2,1,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2XP,Yes,51.791519,-3.808058,275398,211865,SN753118,1/1/1980 12:00:00 AM,,134,9,3,Ammanford,13.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Powys,Cwm-twrch,
SA9 2XR,Yes,51.792309,-3.807945,275408,211953,SN754119,1/1/1980 12:00:00 AM,,138,21,9,Ammanford,13.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2XT,Yes,51.792707,-3.808439,275375,211998,SN753119,1/1/1980 12:00:00 AM,,143,2,1,Ammanford,12.9,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YD,No,51.792688,-3.810976,275200,212000,SN751120,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,Ammanford,12.8,Cwmllynfell,,,,Carmarthenshire,Cwarter Bach,
SA9 2YF,Yes,51.795174,-3.812989,275068,212280,SN750122,5/1/1994 12:00:00 AM,,166,7,6,Ammanford,12.6,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YG,Yes,51.793351,-3.809944,275273,212072,SN752120,1/1/1980 12:00:00 AM,,163,56,21,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YH,Yes,51.792423,-3.811806,275142,211972,SN751119,1/1/1980 12:00:00 AM,,174,5,1,Ammanford,12.7,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YJ,Yes,51.794731,-3.810696,275225,212227,SN752122,1/1/1980 12:00:00 AM,,166,50,19,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YL,Yes,51.794807,-3.809987,275274,212234,SN752122,1/1/1980 12:00:00 AM,,163,11,5,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YN,Yes,51.795742,-3.808821,275357,212336,SN753123,1/1/1980 12:00:00 AM,,156,4,1,Ammanford,12.9,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YP,Yes,51.796800,-3.808284,275397,212453,SN753124,1/1/1980 12:00:00 AM,,160,38,17,Ammanford,13.0,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YQ,Yes,51.793326,-3.810987,275201,212071,SN752120,1/1/1980 12:00:00 AM,,168,44,24,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YR,Yes,51.797798,-3.811340,275189,212569,SN751125,1/1/1980 12:00:00 AM,,166,43,21,Ammanford,12.7,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YS,Yes,51.797238,-3.810969,275213,212506,SN752125,1/1/1980 12:00:00 AM,,166,36,14,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YT,Yes,51.796837,-3.811896,275148,212463,SN751124,1/1/1980 12:00:00 AM,,166,31,15,Ammanford,12.7,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YU,Yes,51.797206,-3.813056,275069,212506,SN750125,1/1/1980 12:00:00 AM,,164,22,9,Ammanford,12.6,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YW,Yes,51.792513,-3.811215,275183,211981,SN751119,1/1/1980 12:00:00 AM,,172,16,9,Ammanford,12.8,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YX,Yes,51.798128,-3.814313,274985,212611,SN749126,1/1/1980 12:00:00 AM,,161,26,10,Ammanford,12.5,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
SA9 2YY,Yes,51.796373,-3.813415,275042,212414,SN750124,1/1/1980 12:00:00 AM,,163,74,27,Ammanford,12.6,Cwmllynfell,,Dwr Cymru Welsh Water,,Carmarthenshire,Cwarter Bach,
