Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN25 1AA,Yes,50.772012,0.104281,548473,99047,TV484990,1/1/1980 12:00:00 AM,,14,36,20,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AB,Yes,50.772049,0.105701,548573,99054,TV485990,1/1/1980 12:00:00 AM,,15,90,40,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AD,Yes,50.771411,0.104693,548504,98981,TV485989,1/1/1980 12:00:00 AM,,13,26,12,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AE,Yes,50.770979,0.106688,548646,98937,TV486989,1/1/1980 12:00:00 AM,,13,2,2,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AF,Yes,50.770976,0.105369,548553,98934,TV485989,1/1/1980 12:00:00 AM,,15,28,23,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AG,Yes,50.770795,0.107431,548699,98918,TV486989,1/1/1980 12:00:00 AM,,11,34,16,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AH,Yes,50.770291,0.106941,548666,98861,TV486988,1/1/1980 12:00:00 AM,,10,48,22,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AJ,Yes,50.769740,0.107568,548712,98801,TV487988,1/1/1980 12:00:00 AM,,6,12,4,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AL,Yes,50.769821,0.109302,548834,98814,TV488988,1/1/1980 12:00:00 AM,,6,22,9,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AN,Yes,50.770222,0.108285,548761,98856,TV487988,1/1/1980 12:00:00 AM,,7,15,6,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AP,Yes,50.770156,0.108906,548805,98850,TV488988,1/1/1980 12:00:00 AM,,8,26,11,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AQ,No,50.771660,0.100861,548233,99001,TV482990,7/1/1990 12:00:00 AM,12/1/2010 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,Southern Water,,Lewes,Seaford Central,Seaford South
BN25 1AR,Yes,50.769963,0.109649,548858,98830,TV488988,1/1/1980 12:00:00 AM,,7,1,1,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AS,Yes,50.769882,0.110142,548893,98822,TV488988,1/1/1980 12:00:00 AM,,6,15,0,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AT,Yes,50.770127,0.110536,548920,98850,TV489988,1/1/1980 12:00:00 AM,,7,5,2,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AU,Yes,50.769026,0.110954,548953,98728,TV489987,1/1/1980 12:00:00 AM,,4,43,19,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AW,Yes,50.769177,0.102366,548347,98728,TV483987,9/1/1991 12:00:00 AM,,4,84,56,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1AX,Yes,50.768904,0.110027,548888,98713,TV488987,1/1/1980 12:00:00 AM,,4,34,20,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AY,Yes,50.768554,0.111500,548993,98677,TV489986,1/1/1980 12:00:00 AM,,4,33,10,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1AZ,Yes,50.767652,0.110623,548934,98575,TV489985,1/1/1980 12:00:00 AM,,11,35,16,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BA,Yes,50.767861,0.111512,548996,98600,TV489986,1/1/1980 12:00:00 AM,,11,8,3,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BB,Yes,50.766739,0.109901,548886,98472,TV488984,1/1/1980 12:00:00 AM,,7,35,15,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BD,Yes,50.766721,0.111857,549024,98474,TV490984,1/1/1980 12:00:00 AM,,14,58,10,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BE,Yes,50.765121,0.110325,548921,98293,TV489982,1/1/1980 12:00:00 AM,,17,16,7,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BF,No,50.771277,0.103624,548429,98964,TV484989,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,10,,,Seaford (Sussex),0.3,Seaford,,,,Lewes,Seaford South,Seaford South
BN25 1BG,Yes,50.765101,0.111430,548999,98293,TV489982,1/1/1980 12:00:00 AM,,16,19,9,Seaford (Sussex),1.2,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BH,Yes,50.765719,0.109600,548868,98358,TV488983,1/1/1980 12:00:00 AM,,13,8,5,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BJ,Yes,50.766147,0.108527,548791,98403,TV487984,1/1/1980 12:00:00 AM,,5,13,4,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BL,Yes,50.767491,0.109594,548862,98555,TV488985,1/1/1980 12:00:00 AM,,6,17,9,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BN,Yes,50.765614,0.108957,548823,98345,TV488983,1/1/1980 12:00:00 AM,,6,45,18,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BP,Yes,50.766527,0.108927,548818,98446,TV488984,1/1/1980 12:00:00 AM,,4,3,2,Seaford (Sussex),0.9,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BQ,Yes,50.765932,0.111269,548985,98385,TV489983,1/1/1980 12:00:00 AM,,15,19,9,Seaford (Sussex),1.1,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BS,No,50.767564,0.107045,548682,98558,TV486985,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,4,,,Seaford (Sussex),0.8,Seaford,,,,Lewes,Seaford South,Seaford South
BN25 1BT,No,50.767064,0.105860,548600,98500,TV486985,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,2,,,Seaford (Sussex),0.8,Seaford,,,,Lewes,Seaford South,Seaford South
BN25 1BU,Yes,50.768129,0.105850,548596,98618,TV485986,1/1/1980 12:00:00 AM,,4,50,24,Seaford (Sussex),0.7,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BW,Yes,50.765152,0.108638,548802,98293,TV488982,1/1/1980 12:00:00 AM,,5,40,18,Seaford (Sussex),1.0,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BX,Yes,50.769196,0.105814,548590,98737,TV485987,1/1/1980 12:00:00 AM,,4,7,5,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BY,Yes,50.769329,0.105422,548562,98751,TV485987,1/1/1980 12:00:00 AM,,3,1,1,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1BZ,Yes,50.769593,0.101250,548267,98772,TV482987,9/1/1991 12:00:00 AM,,6,45,32,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DA,Yes,50.769380,0.104814,548519,98755,TV485987,1/1/1980 12:00:00 AM,,4,33,14,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1DB,Yes,50.772151,0.098528,548067,99051,TV480990,1/1/1980 12:00:00 AM,,10,19,7,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DD,No,50.771660,0.100861,548233,99001,TV482990,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1DE,Yes,50.768286,0.105404,548564,98635,TV485986,7/1/1990 12:00:00 AM,,4,20,11,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1DF,Yes,50.768329,0.104995,548535,98639,TV485986,7/1/1990 12:00:00 AM,,4,45,17,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1DG,Yes,50.768320,0.103023,548396,98634,TV483986,7/1/1990 12:00:00 AM,,4,56,36,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DH,Yes,50.772678,0.099275,548118,99111,TV481991,3/1/1988 12:00:00 AM,,12,,,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DJ,Yes,50.772337,0.099232,548116,99073,TV481990,1/1/1980 12:00:00 AM,,11,10,5,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DL,Yes,50.771824,0.099223,548117,99016,TV481990,1/1/1980 12:00:00 AM,,11,,,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DN,Yes,50.772316,0.098890,548092,99070,TV480990,1/1/1980 12:00:00 AM,,10,11,4,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DP,Yes,50.772379,0.098354,548054,99076,TV480990,1/1/1980 12:00:00 AM,,9,7,3,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DQ,No,50.771707,0.096750,547943,98998,TV479989,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,9,4,2,Seaford (Sussex),0.3,Seaford,,Southern Water,,Lewes,Seaford Central,Seaford South
BN25 1DR,Yes,50.772484,0.097536,547996,99086,TV479990,1/1/1980 12:00:00 AM,,7,15,9,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DS,Yes,50.772214,0.097538,547997,99056,TV479990,1/1/1980 12:00:00 AM,,9,27,17,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DT,Yes,50.771969,0.098166,548042,99030,TV480990,1/1/1980 12:00:00 AM,,10,6,5,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DU,Yes,50.771875,0.097396,547988,99018,TV479990,1/1/1980 12:00:00 AM,,10,51,15,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DW,Yes,50.772503,0.098998,548099,99091,TV480990,1/1/1980 12:00:00 AM,,10,13,6,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DX,No,50.771798,0.096172,547902,99007,TV479990,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,8,7,4,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DY,Yes,50.771476,0.097548,548000,98974,TV480989,1/1/1980 12:00:00 AM,,9,47,22,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1DZ,Yes,50.771297,0.096533,547929,98952,TV479989,1/1/1980 12:00:00 AM,,9,18,13,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EA,Yes,50.771183,0.097875,548024,98942,TV480989,1/1/1980 12:00:00 AM,,8,48,31,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EB,Yes,50.770951,0.097241,547980,98915,TV479989,1/1/1980 12:00:00 AM,,8,48,20,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1ED,Yes,50.771286,0.100376,548200,98958,TV481989,1/1/2017 12:00:00 AM,,8,,,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EE,Yes,50.771274,0.098815,548090,98954,TV480989,1/1/1980 12:00:00 AM,,8,18,7,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EF,Yes,50.771535,0.099309,548124,98984,TV481989,1/1/1980 12:00:00 AM,,8,10,6,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EG,Yes,50.770773,0.098679,548082,98898,TV480988,1/1/1980 12:00:00 AM,,7,18,12,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EH,Yes,50.771584,0.099581,548143,98990,TV481989,1/1/1980 12:00:00 AM,,10,9,3,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EJ,No,50.771685,0.098976,548100,99000,TV481990,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Seaford (Sussex),0.2,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1EL,Yes,50.772162,0.100174,548183,99055,TV481990,1/1/1980 12:00:00 AM,,12,22,12,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EN,Yes,50.771749,0.100113,548180,99009,TV481990,1/1/1980 12:00:00 AM,,10,69,47,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EP,Yes,50.771117,0.100014,548175,98939,TV481989,1/1/1980 12:00:00 AM,,8,32,11,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EQ,No,50.770811,0.097518,548000,98900,TV479988,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,8,,,Seaford (Sussex),0.3,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1ER,Yes,50.771224,0.099593,548145,98950,TV481989,1/1/1980 12:00:00 AM,,8,19,13,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1ES,Yes,50.770829,0.099547,548143,98906,TV481989,1/1/1980 12:00:00 AM,,6,58,34,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1ET,Yes,50.770287,0.099154,548117,98845,TV481988,1/1/1980 12:00:00 AM,,7,16,12,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EU,Yes,50.770320,0.099851,548166,98850,TV481988,1/1/1980 12:00:00 AM,,6,24,17,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EW,No,50.771277,0.103624,548429,98964,TV484989,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Seaford (Sussex),0.3,Seaford,,,,Lewes,Seaford South,Seaford South
BN25 1EX,Yes,50.770752,0.100324,548198,98899,TV481988,1/1/1980 12:00:00 AM,,6,6,4,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1EY,Yes,50.772660,0.098750,548081,99108,TV480991,1/1/2004 12:00:00 AM,,10,13,4,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1FA,Yes,50.773638,0.102623,548351,99224,TV483992,2/1/2018 12:00:00 AM,,14,,,Seaford (Sussex),0.2,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1FB,Yes,50.775456,0.105769,548567,99433,TV485994,3/1/2009 12:00:00 AM,,12,2,1,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1FD,Yes,50.772184,0.107210,548679,99072,TV486990,1/1/2013 12:00:00 AM,,17,,,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1FE,Yes,50.769457,0.105811,548589,98766,TV485987,11/1/2012 12:00:00 AM,,4,,,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1FF,Yes,50.771676,0.095954,547887,98993,TV478989,2/1/2014 12:00:00 AM,,8,,,Seaford (Sussex),0.3,Seaford,,South East Water,,Lewes,Seaford Central,Seaford South
BN25 1FG,Yes,50.773853,0.102931,548372,99249,TV483992,6/1/2014 12:00:00 AM,,16,,,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1FH,Yes,50.771680,0.100464,548205,99002,TV482990,6/1/2023 12:00:00 AM,,10,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1GA,Yes,50.775341,0.110189,548879,99429,TV488994,9/1/2008 12:00:00 AM,,28,8,6,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1GZ,No,50.771660,0.100861,548233,99001,TV482990,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1HA,Yes,50.770558,0.100585,548217,98878,TV482988,1/1/1980 12:00:00 AM,,5,22,11,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HB,Yes,50.770501,0.101263,548265,98873,TV482988,1/1/1980 12:00:00 AM,,6,9,4,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HD,Yes,50.770739,0.101032,548248,98899,TV482988,1/1/1980 12:00:00 AM,,6,21,12,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HE,Yes,50.770834,0.100753,548228,98909,TV482989,1/1/1980 12:00:00 AM,,6,4,3,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HF,Yes,50.771028,0.100974,548243,98931,TV482989,12/1/1994 12:00:00 AM,,6,7,6,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HG,Yes,50.771211,0.101323,548267,98952,TV482989,1/1/1980 12:00:00 AM,,7,15,7,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HH,Yes,50.771891,0.100743,548224,99026,TV482990,1/1/1980 12:00:00 AM,,11,,,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HJ,Yes,50.771391,0.101785,548299,98973,TV482989,1/1/1980 12:00:00 AM,,9,12,6,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HL,Yes,50.771253,0.102459,548347,98959,TV483989,1/1/1980 12:00:00 AM,,8,4,4,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HN,No,50.771660,0.100861,548233,99001,TV482990,6/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1HP,Yes,50.770714,0.101457,548278,98897,TV482988,1/1/1980 12:00:00 AM,,6,2,1,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HQ,No,50.771660,0.100861,548233,99001,TV482990,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1HR,Yes,50.770845,0.101675,548293,98912,TV482989,1/1/1980 12:00:00 AM,,6,4,2,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HS,Yes,50.770681,0.101980,548315,98894,TV483988,1/1/1980 12:00:00 AM,,5,19,10,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HT,Yes,50.770363,0.101952,548314,98859,TV483988,1/1/1980 12:00:00 AM,,5,6,3,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HU,Yes,50.770341,0.102646,548363,98858,TV483988,1/1/1980 12:00:00 AM,,5,11,7,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HW,Yes,50.769809,0.103232,548406,98800,TV484987,1/1/2004 12:00:00 AM,,5,37,17,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HX,No,50.769839,0.103077,548395,98803,TV483988,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,4,,,Seaford (Sussex),0.4,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1HY,Yes,50.769964,0.102629,548363,98816,TV483988,1/1/1980 12:00:00 AM,,4,38,20,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1HZ,Yes,50.771099,0.101743,548297,98940,TV482989,10/1/2008 12:00:00 AM,,7,6,4,Seaford (Sussex),0.2,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JA,Yes,50.768936,0.102753,548375,98702,TV483987,1/1/1980 12:00:00 AM,,4,37,23,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JB,No,50.767274,0.108138,548760,98528,TV487985,10/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,4,,,Seaford (Sussex),0.8,Seaford,,,,Lewes,Seaford South,Seaford South
BN25 1JD,Yes,50.768951,0.103675,548440,98705,TV484987,1/1/1980 12:00:00 AM,,3,51,18,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JE,Yes,50.769227,0.101106,548258,98731,TV482987,2/1/1990 12:00:00 AM,,6,27,11,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JF,No,50.771660,0.100861,548233,99001,TV482990,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1JG,No,50.771660,0.100861,548233,99001,TV482990,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,9,,,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1JH,Yes,50.767026,0.103943,548465,98492,TV484984,4/1/2008 12:00:00 AM,,5,,,Seaford (Sussex),0.7,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1JJ,Yes,50.768291,0.102114,548332,98629,TV483986,1/1/1980 12:00:00 AM,,7,39,25,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JL,Yes,50.769262,0.100144,548190,98733,TV481987,1/1/1980 12:00:00 AM,,8,55,30,Seaford (Sussex),0.4,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JN,Yes,50.768759,0.101128,548261,98679,TV482986,6/1/1999 12:00:00 AM,,8,38,21,Seaford (Sussex),0.5,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JP,Yes,50.769743,0.099413,548137,98785,TV481987,1/1/1980 12:00:00 AM,,8,87,68,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JQ,No,50.768039,0.101649,548300,98600,TV483986,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,6,,,Seaford (Sussex),0.5,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1JR,Yes,50.770096,0.099514,548143,98824,TV481988,1/1/1980 12:00:00 AM,,7,26,18,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JS,Yes,50.770150,0.098765,548090,98829,TV480988,1/1/1980 12:00:00 AM,,8,32,25,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JT,Yes,50.767910,0.102834,548384,98588,TV483985,6/1/2000 12:00:00 AM,,7,26,14,Seaford (Sussex),0.6,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JW,Yes,50.769790,0.100323,548201,98792,TV482987,1/1/1980 12:00:00 AM,,6,44,26,Seaford (Sussex),0.3,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1JX,Yes,50.767636,0.107034,548681,98566,TV486985,1/1/2007 12:00:00 AM,,4,29,20,Seaford (Sussex),0.8,Seaford,,South East Water,Southern Water,Lewes,Seaford South,Seaford South
BN25 1LA,Yes,50.772348,0.101587,548282,99079,TV482990,1/1/1980 12:00:00 AM,,13,5,3,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1LB,Yes,50.772783,0.101393,548267,99127,TV482991,1/1/1980 12:00:00 AM,,13,2,2,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1LD,Yes,50.772421,0.101037,548243,99086,TV482990,1/1/1980 12:00:00 AM,,12,17,8,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1LE,No,50.772558,0.100433,548200,99100,TV481991,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,12,,,Seaford (Sussex),0.0,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1LG,Yes,50.772403,0.100540,548208,99083,TV482990,1/1/1980 12:00:00 AM,,12,1,1,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1LH,Yes,50.772252,0.100192,548184,99066,TV481990,1/1/1980 12:00:00 AM,,12,5,1,Seaford (Sussex),0.1,Seaford,,,,Lewes,Seaford Central,Seaford South
BN25 1LJ,No,50.772310,0.100195,548184,99072,TV481990,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Seaford (Sussex),0.1,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
BN25 1LL,Yes,50.772528,0.100077,548175,99096,TV481990,1/1/1980 12:00:00 AM,,13,,,Seaford (Sussex),0.0,Seaford,,South East Water,Southern Water,Lewes,Seaford Central,Seaford South
