Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IV23 2AB,Yes,57.752380,-5.012219,220852,877617,NH208776,4/1/2023 12:00:00 AM,,213,,,Achanalt,16.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2PJ,Yes,57.753119,-5.011846,220878,877698,NH208776,1/1/1980 12:00:00 AM,,191,5,4,Achanalt,17.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QD,Yes,57.609723,-4.938962,224521,861552,NH245615,1/1/1980 12:00:00 AM,,138,19,10,Achanalt,1.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QE,Yes,57.648077,-4.984723,221976,865939,NH219659,1/1/1980 12:00:00 AM,,268,7,3,Achanalt,6.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RB,Yes,57.794810,-5.059435,218257,882464,NH182824,3/1/2006 12:00:00 AM,,39,0,0,Achanalt,22.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RG,Yes,57.819536,-5.062122,218222,885222,NH182852,1/1/1980 12:00:00 AM,,20,16,9,Achanalt,24.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RH,Yes,57.867033,-5.093312,216612,890591,NH166905,1/1/1980 12:00:00 AM,,30,39,16,Achanalt,30.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RJ,No,57.861131,-5.091355,216698,889929,NH166899,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,15,,,Achanalt,29.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RL,Yes,57.859887,-5.086342,216989,889777,NH169897,1/1/1980 12:00:00 AM,,51,,,Achanalt,29.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RN,Yes,57.862610,-5.084872,217090,890076,NH170900,1/1/1980 12:00:00 AM,,60,10,4,Achanalt,29.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RP,No,57.866987,-5.094843,216521,890590,NH165905,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,18,,,Achanalt,30.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
