Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG22 8GL,Yes,53.142390,-1.030537,464945,361021,SK649610,10/1/2022 12:00:00 AM,,38,,,Mansfield,11.2,Kirklington,,,,Newark and Sherwood,Bilsthorpe,Muskham & Farnsfield
NG22 8GZ,Yes,53.112257,-0.987473,467873,357709,SK678577,6/1/2001 12:00:00 AM,,38,18,5,Fiskerton,7.7,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NA,Yes,53.110596,-0.986616,467933,357525,SK679575,1/1/1980 12:00:00 AM,,37,19,8,Fiskerton,7.5,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NB,Yes,53.111569,-0.985589,468000,357634,SK680576,1/1/1980 12:00:00 AM,,44,31,0,Fiskerton,7.5,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8ND,Yes,53.111912,-0.987897,467845,357670,SK678576,1/1/1980 12:00:00 AM,,38,33,12,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NE,Yes,53.110517,-0.990083,467701,357513,SK677575,1/1/1980 12:00:00 AM,,39,19,7,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NF,Yes,53.109911,-0.991696,467594,357444,SK675574,1/1/1980 12:00:00 AM,,44,59,21,Fiskerton,7.7,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NG,Yes,53.109651,-0.990761,467657,357416,SK676574,1/1/1980 12:00:00 AM,,42,22,9,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8NQ,Yes,53.107123,-0.991597,467605,357134,SK676571,1/1/1980 12:00:00 AM,,36,53,18,Fiskerton,7.4,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
NG22 8PE,Yes,53.112396,-0.986675,467926,357725,SK679577,12/1/1998 12:00:00 AM,,38,10,3,Fiskerton,7.6,Kirklington,,Severn Trent,,Newark and Sherwood,Southwell,Muskham & Farnsfield
