Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS18 9AA,No,51.428915,-2.665046,353861,170200,ST538701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,49,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AB,No,51.428671,-2.666812,353738,170174,ST537701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AD,No,51.428151,-2.668171,353643,170117,ST536701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,48,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AE,No,51.427389,-2.670907,353452,170034,ST534700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,54,,,Parson Street,4.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AG,No,51.425433,-2.673280,353285,169818,ST532698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,50,,,Parson Street,4.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AH,No,51.428310,-2.667138,353715,170134,ST537701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AJ,No,51.428073,-2.667738,353673,170108,ST536701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AL,No,51.427533,-2.664667,353886,170046,ST538700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AN,No,51.427272,-2.664649,353887,170017,ST538700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,44,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AP,No,51.426997,-2.665594,353821,169987,ST538699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AQ,No,51.427514,-2.667946,353658,170046,ST536700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,47,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AR,No,51.426609,-2.667415,353694,169945,ST536699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,47,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AS,No,51.427039,-2.666040,353790,169992,ST537699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AT,No,51.426076,-2.666285,353772,169885,ST537698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AU,No,51.426529,-2.664106,353924,169934,ST539699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AW,No,51.426940,-2.664529,353895,169980,ST538699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AX,No,51.426150,-2.664258,353913,169892,ST539698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AY,No,51.427017,-2.663624,353958,169988,ST539699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9AZ,No,51.426959,-2.662760,354018,169981,ST540699,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BA,No,51.428218,-2.665986,353795,170123,ST537701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BB,No,51.427897,-2.665348,353839,170087,ST538700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BD,No,51.428034,-2.665077,353858,170102,ST538701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BE,No,51.428771,-2.663534,353966,170183,ST539701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BF,No,51.428927,-2.663047,354000,170200,ST540702,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BG,No,51.428253,-2.662937,354007,170125,ST540701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,39,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BH,No,51.427969,-2.663911,353939,170094,ST539700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BL,No,51.429075,-2.671795,353392,170222,ST533702,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Parson Street,4.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BN,No,51.428463,-2.668636,353611,170152,ST536701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,49,,,Parson Street,4.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BP,No,51.428169,-2.669768,353532,170120,ST535701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,53,,,Parson Street,4.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BQ,No,51.428476,-2.664738,353882,170151,ST538701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,44,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BS,No,51.428469,-2.670851,353457,170154,ST534701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Parson Street,4.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BT,No,51.428752,-2.671603,353405,170186,ST534701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,57,,,Parson Street,4.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BU,No,51.429251,-2.670791,353462,170241,ST534702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Parson Street,4.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BW,No,51.428852,-2.669807,353530,170196,ST535701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,54,,,Parson Street,4.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BX,No,51.429429,-2.669614,353544,170260,ST535702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,54,,,Parson Street,4.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9BZ,No,51.427711,-2.671185,353433,170070,ST534700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,55,,,Parson Street,4.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DA,No,51.427410,-2.675036,353165,170039,ST531700,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Parson Street,4.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DB,No,51.435037,-2.649325,354960,170871,ST549708,5/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,49,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DD,No,51.429055,-2.664157,353923,170215,ST539702,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,51,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DE,No,51.430725,-2.663073,354000,170400,ST540704,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DF,No,51.430409,-2.660134,354204,170363,ST542703,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,57,,,Parson Street,3.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DG,No,51.430033,-2.662948,354008,170323,ST540703,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,64,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DH,No,51.431554,-2.662697,354027,170492,ST540704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,88,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DJ,No,51.432523,-2.664653,353892,170601,ST538706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,102,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DL,No,51.433007,-2.666487,353765,170656,ST537706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,96,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DN,No,51.434706,-2.666670,353754,170845,ST537708,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,117,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DP,No,51.431422,-2.665371,353841,170479,ST538704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,78,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DQ,No,51.430911,-2.663522,353969,170421,ST539704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,78,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DR,No,51.431007,-2.665667,353820,170433,ST538704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,70,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DS,No,51.430661,-2.664842,353877,170394,ST538703,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,69,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DT,No,51.430708,-2.666094,353790,170400,ST537704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,64,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DU,No,51.431838,-2.666470,353765,170526,ST537705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,75,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DX,No,51.431210,-2.667813,353671,170457,ST536704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,61,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DY,No,51.429177,-2.667985,353657,170231,ST536702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,51,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9DZ,No,51.430039,-2.665106,353858,170325,ST538703,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,61,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EA,No,51.429752,-2.665030,353863,170293,ST538702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EB,No,51.430409,-2.660134,354204,170363,ST542703,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,57,,,Parson Street,3.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EG,No,51.432547,-2.658784,354300,170600,ST543705,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,82,,,Parson Street,3.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EH,No,51.431995,-2.662617,354033,170541,ST540705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,95,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EJ,No,51.432315,-2.663355,353982,170577,ST539705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,102,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EL,No,51.432388,-2.663112,353999,170585,ST539705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,103,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EN,No,51.431996,-2.660804,354159,170540,ST541705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,85,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EP,No,51.431693,-2.661936,354080,170507,ST540705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,88,,,Parson Street,3.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EQ,No,51.433428,-2.652496,354738,170694,ST547706,7/1/1986 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9ER,No,51.432366,-2.659112,354277,170580,ST542705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,81,,,Parson Street,3.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9ES,No,51.432130,-2.657800,354368,170553,ST543705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,70,,,Parson Street,3.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9ET,No,51.433943,-2.656747,354443,170754,ST544707,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,88,,,Parson Street,3.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EU,No,51.433657,-2.654844,354575,170721,ST545707,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,74,,,Parson Street,3.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EW,No,51.432865,-2.659896,354223,170636,ST542706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,93,,,Parson Street,3.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EX,No,51.433436,-2.654150,354623,170696,ST546706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,69,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EY,No,51.431499,-2.658079,354348,170483,ST543704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,62,,,Parson Street,3.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9EZ,No,51.430773,-2.660816,354157,170404,ST541704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,67,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HA,No,51.430969,-2.661293,354124,170426,ST541704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,73,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HB,No,51.430362,-2.660392,354186,170358,ST541703,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HH,No,51.428767,-2.667446,353694,170185,ST536701,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,48,,,Parson Street,4.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HJ,No,51.429039,-2.666961,353728,170215,ST537702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,48,,,Parson Street,4.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HL,No,51.429281,-2.665483,353831,170241,ST538702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,52,,,Parson Street,4.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HN,No,51.429488,-2.663890,353942,170263,ST539702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HP,No,51.431452,-2.656870,354432,170477,ST544704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,56,,,Parson Street,3.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HQ,No,51.431806,-2.656227,354477,170516,ST544705,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,57,,,Parson Street,3.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HR,No,51.432161,-2.655599,354521,170555,ST545705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Parson Street,3.3,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HS,No,51.432700,-2.653910,354639,170614,ST546706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,58,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HT,No,51.432479,-2.653389,354675,170589,ST546705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,53,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HU,No,51.432553,-2.652886,354710,170597,ST547705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,53,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HW,No,51.430560,-2.658756,354300,170379,ST542703,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,54,,,Parson Street,3.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HX,No,51.434783,-2.654486,354601,170846,ST546708,7/1/1986 12:00:00 AM,8/1/1997 12:00:00 AM,91,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HY,No,51.431823,-2.653164,354690,170516,ST546705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,46,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9HZ,No,51.432919,-2.651798,354786,170637,ST547706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,51,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JA,No,51.432580,-2.653030,354700,170600,ST547706,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,54,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JB,No,51.434455,-2.652137,354764,170808,ST547708,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,72,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JD,No,51.434475,-2.650152,354902,170809,ST549708,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,52,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JE,No,51.434167,-2.648939,354986,170774,ST549707,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,41,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JF,No,51.433518,-2.650771,354858,170703,ST548707,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,51,,,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JG,No,51.435694,-2.647522,355086,170943,ST550709,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JP,No,51.435482,-2.648555,355014,170920,ST550709,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,45,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JQ,No,51.436964,-2.645612,355220,171083,ST552710,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,34,,,Parson Street,2.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9JW,No,51.429858,-2.657307,354400,170300,ST543702,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Parson Street,3.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LA,No,51.429329,-2.663369,353978,170245,ST539702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,54,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LB,No,51.429842,-2.660184,354200,170300,ST541703,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,50,,,Parson Street,3.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LD,No,51.430128,-2.658807,354296,170331,ST542703,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,49,,,Parson Street,3.6,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LE,No,51.431178,-2.654363,354606,170445,ST546704,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,43,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LF,No,51.432621,-2.650427,354881,170603,ST548706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LG,No,51.432692,-2.649019,354979,170610,ST549706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,32,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LH,No,51.432580,-2.648039,355047,170597,ST550705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,25,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LJ,No,51.432737,-2.647250,355102,170614,ST551706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Parson Street,2.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LL,No,51.433219,-2.646365,355164,170667,ST551706,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,25,,,Parson Street,2.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LN,No,51.432069,-2.646205,355174,170539,ST551705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,20,,,Parson Street,2.7,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LQ,No,51.432151,-2.649327,354957,170550,ST549705,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,29,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LS,No,51.433556,-2.648873,354990,170706,ST549707,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,37,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LT,No,51.434868,-2.647381,355095,170851,ST550708,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,36,,,Parson Street,2.8,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LU,No,51.436236,-2.643919,355337,171001,ST553710,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,29,,,Parson Street,2.5,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LW,No,51.429037,-2.649772,354923,170204,ST549702,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,20,,,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LY,No,51.429194,-2.663483,353970,170230,ST539702,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,52,,,Parson Street,3.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9LZ,No,51.430343,-2.655904,354498,170353,ST544703,4/1/1986 12:00:00 AM,8/1/1997 12:00:00 AM,40,,,Parson Street,3.4,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NA,No,51.430682,-2.653133,354691,170389,ST546703,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,32,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NB,No,51.430496,-2.654195,354617,170369,ST546703,4/1/1985 12:00:00 AM,8/1/1997 12:00:00 AM,34,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9ND,No,51.430603,-2.652657,354724,170380,ST547703,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,29,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NE,No,51.429553,-2.653951,354633,170264,ST546702,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,Parson Street,3.2,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NF,No,51.430029,-2.652433,354739,170316,ST547703,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,25,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NG,No,51.430508,-2.650340,354885,170368,ST548703,1/1/1983 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NH,No,51.431720,-2.650702,354861,170503,ST548705,10/1/1985 12:00:00 AM,8/1/1997 12:00:00 AM,30,,,Parson Street,3.0,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9NQ,No,51.431256,-2.650120,354901,170451,ST549704,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Parson Street,2.9,Long Ashton,,,,North Somerset,Long Ashton,
BS18 9SZ,No,51.429890,-2.651554,354800,170300,ST547702,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,22,,,Parson Street,3.1,Long Ashton,,,,North Somerset,Long Ashton,
BS41 9AA,Yes,51.428915,-2.665046,353861,170200,ST538701,12/1/1997 12:00:00 AM,,49,30,17,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AB,Yes,51.428671,-2.666812,353738,170174,ST537701,12/1/1997 12:00:00 AM,,46,12,7,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AD,Yes,51.428149,-2.668216,353640,170117,ST536701,12/1/1997 12:00:00 AM,,48,13,5,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AE,Yes,51.427132,-2.671467,353413,170006,ST534700,12/1/1997 12:00:00 AM,,54,70,26,Parson Street,4.5,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AG,Yes,51.425765,-2.673000,353305,169855,ST533698,12/1/1997 12:00:00 AM,,52,18,6,Parson Street,4.6,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AH,Yes,51.428310,-2.667138,353715,170134,ST537701,12/1/1997 12:00:00 AM,,45,20,11,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AJ,Yes,51.428073,-2.667738,353673,170108,ST536701,12/1/1997 12:00:00 AM,,46,25,14,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AL,Yes,51.427551,-2.664581,353892,170048,ST538700,12/1/1997 12:00:00 AM,,43,56,28,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AN,Yes,51.427272,-2.664649,353887,170017,ST538700,12/1/1997 12:00:00 AM,,44,33,18,Parson Street,4.0,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AP,Yes,51.426905,-2.665580,353822,169977,ST538699,12/1/1997 12:00:00 AM,,45,29,14,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AQ,Yes,51.427496,-2.667974,353656,170044,ST536700,12/1/1997 12:00:00 AM,,47,66,30,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AR,Yes,51.426609,-2.667415,353694,169945,ST536699,12/1/1997 12:00:00 AM,,47,45,25,Parson Street,4.2,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
BS41 9AS,Yes,51.426956,-2.666070,353788,169983,ST537699,12/1/1997 12:00:00 AM,,45,36,15,Parson Street,4.1,Long Ashton,,Bristol Water,,North Somerset,Long Ashton,
