Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN1 2FB,Yes,53.340226,-0.578638,494734,383533,SK947835,12/1/1999 12:00:00 AM,,35,8,4,Saxilby,9.9,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2FH,Yes,53.341031,-0.585836,494253,383613,SK942836,12/1/1997 12:00:00 AM,,33,27,14,Saxilby,9.7,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2FN,Yes,53.338365,-0.576372,494889,383329,SK948833,12/1/1995 12:00:00 AM,,34,15,9,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2FP,Yes,53.337997,-0.575648,494938,383289,SK949832,12/1/1995 12:00:00 AM,,32,117,46,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2GB,Yes,53.336042,-0.575686,494940,383071,SK949830,3/1/2019 12:00:00 AM,,9,,,Saxilby,9.6,Ingham (West Lindsey),,,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UY,Yes,53.341534,-0.579030,494705,383678,SK947836,6/1/1997 12:00:00 AM,,36,41,14,Saxilby,10.0,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XA,Yes,53.338337,-0.577785,494795,383324,SK947833,9/1/1991 12:00:00 AM,,35,8,5,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XF,Yes,53.336616,-0.577108,494844,383133,SK948831,1/1/1980 12:00:00 AM,,32,121,53,Saxilby,9.6,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XH,Yes,53.338108,-0.577402,494821,383299,SK948832,1/1/1980 12:00:00 AM,,34,9,3,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XJ,Yes,53.339081,-0.576859,494855,383408,SK948834,1/1/1980 12:00:00 AM,,36,44,20,Saxilby,9.9,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XL,Yes,53.339561,-0.576437,494882,383462,SK948834,1/1/1980 12:00:00 AM,,37,15,9,Saxilby,9.9,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XN,Yes,53.339994,-0.576498,494877,383510,SK948835,1/1/1980 12:00:00 AM,,38,9,6,Saxilby,10.0,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XP,Yes,53.339686,-0.575547,494941,383477,SK949834,1/1/1980 12:00:00 AM,,37,6,3,Saxilby,10.0,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XQ,Yes,53.336143,-0.577752,494802,383080,SK948830,1/1/1980 12:00:00 AM,,33,53,23,Saxilby,9.6,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XR,Yes,53.340197,-0.577753,494793,383531,SK947835,1/1/1980 12:00:00 AM,,36,5,4,Saxilby,9.9,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XS,Yes,53.339223,-0.578206,494765,383422,SK947834,1/1/1980 12:00:00 AM,,36,9,3,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XT,Yes,53.339961,-0.580524,494609,383501,SK946835,1/1/1980 12:00:00 AM,,32,95,41,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XW,Yes,53.340510,-0.574573,495004,383570,SK950835,1/1/1980 12:00:00 AM,,39,19,8,Saxilby,10.1,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XX,Yes,53.340275,-0.580952,494580,383535,SK945835,1/1/1980 12:00:00 AM,,33,7,2,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XY,Yes,53.340583,-0.583748,494393,383566,SK943835,1/1/1980 12:00:00 AM,,36,74,29,Saxilby,9.7,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2XZ,Yes,53.340762,-0.582886,494450,383587,SK944835,1/1/1980 12:00:00 AM,,36,7,4,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YA,Yes,53.341251,-0.584687,494329,383639,SK943836,1/1/1980 12:00:00 AM,,34,6,4,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YB,Yes,53.340710,-0.586853,494186,383576,SK941835,1/1/1980 12:00:00 AM,,31,16,6,Saxilby,9.6,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YD,Yes,53.341048,-0.577847,494785,383625,SK947836,1/1/1980 12:00:00 AM,,37,76,30,Saxilby,10.0,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YE,Yes,53.339629,-0.573836,495055,383473,SK950834,1/1/1980 12:00:00 AM,,39,28,10,Saxilby,10.0,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YG,Yes,53.339826,-0.572959,495113,383496,SK951834,1/1/1980 12:00:00 AM,,41,3,1,Saxilby,10.1,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YP,Yes,53.333946,-0.577420,494829,382836,SK948828,1/1/1980 12:00:00 AM,,35,5,2,Saxilby,9.4,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YR,Yes,53.338886,-0.578264,494762,383384,SK947833,6/1/2002 12:00:00 AM,,35,14,6,Saxilby,9.8,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YT,Yes,53.335045,-0.575824,494933,382960,SK949829,10/1/2019 12:00:00 AM,,9,,,Saxilby,9.5,Ingham (West Lindsey),,,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YW,Yes,53.339840,-0.577945,494781,383491,SK947834,1/1/1980 12:00:00 AM,,36,40,18,Saxilby,9.9,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2YY,Yes,53.334431,-0.577374,494831,382890,SK948828,9/1/2002 12:00:00 AM,,35,9,4,Saxilby,9.4,Ingham (West Lindsey),,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
