Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8NZ,Yes,54.150599,-3.181380,322938,473398,SD229733,1/1/1980 12:00:00 AM,,69,28,15,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PB,No,54.150127,-3.180953,322965,473345,SD229733,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,71,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PD,Yes,54.151025,-3.181913,322904,473446,SD229734,1/1/1980 12:00:00 AM,,67,7,4,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QJ,Yes,54.150307,-3.177237,323208,473361,SD232733,1/1/1980 12:00:00 AM,,73,62,21,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QL,Yes,54.150759,-3.177847,323169,473412,SD231734,1/1/1980 12:00:00 AM,,71,54,24,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QP,Yes,54.150304,-3.180284,323009,473364,SD230733,1/1/1980 12:00:00 AM,,72,24,12,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QR,Yes,54.150964,-3.180747,322980,473438,SD229734,1/1/1980 12:00:00 AM,,70,58,21,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QS,Yes,54.151486,-3.179767,323045,473495,SD230734,1/1/1980 12:00:00 AM,,70,32,13,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QT,Yes,54.151563,-3.181070,322960,473505,SD229735,1/1/1980 12:00:00 AM,,68,28,15,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ST,Yes,54.150103,-3.180600,322988,473342,SD229733,2/1/2007 12:00:00 AM,,71,14,8,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
