Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BN8 5AF,Yes,50.924327,0.110890,548455,115996,TQ484159,1980-01-01,,Little Horsted,27,England,2024-03-01,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5EL,Yes,50.961444,0.097674,547409,120097,TQ474200,1991-09-01,,Uckfield,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5EN,Yes,50.962745,0.097861,547418,120242,TQ474202,1991-09-01,,Uckfield,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5ES,Yes,50.941480,0.099781,547620,117881,TQ476178,1998-12-01,,Little Horsted,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5ET,Yes,50.960227,0.098034,547438,119962,TQ474199,2010-12-01,,Uckfield,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5FJ,Yes,50.953821,0.095993,547315,119246,TQ473192,2020-12-01,,Uckfield,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FN,Yes,50.953164,0.095479,547281,119172,TQ472191,2021-03-01,,Uckfield,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FP,Yes,50.954085,0.096788,547370,119277,TQ473192,2023-08-01,,Uckfield,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FQ,Yes,50.956309,0.096631,547352,119524,TQ473195,2019-06-01,,Uckfield,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FS,Yes,50.956923,0.095506,547271,119590,TQ472195,2019-11-01,,Uckfield,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FT,Yes,50.957193,0.095019,547236,119619,TQ472196,2020-01-01,,Uckfield,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FU,Yes,50.956244,0.094763,547221,119513,TQ472195,2021-05-01,,Uckfield,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FW,Yes,50.955489,0.095227,547256,119430,TQ472194,2019-08-01,,Uckfield,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5FX,Yes,50.954842,0.095682,547290,119359,TQ472193,2019-12-01,,Uckfield,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GA,Yes,50.959412,0.108834,548199,119893,TQ481198,2010-10-01,,Uckfield,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GB,Yes,50.959004,0.109015,548213,119848,TQ482198,2009-12-01,,Uckfield,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GD,Yes,50.958819,0.109277,548232,119828,TQ482198,2009-12-01,,Uckfield,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GE,Yes,50.958117,0.109801,548271,119751,TQ482197,2009-12-01,,Uckfield,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GF,Yes,50.959971,0.110227,548295,119958,TQ482199,2011-11-01,,Uckfield,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5GG,Yes,50.959844,0.111759,548403,119947,TQ484199,2012-08-01,,Uckfield,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5GH,Yes,50.959038,0.111594,548394,119857,TQ483198,2012-08-01,,Uckfield,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5GL,Yes,50.958506,0.111200,548368,119797,TQ483197,2013-04-01,,Uckfield,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GN,Yes,50.958010,0.110764,548339,119741,TQ483197,2013-07-01,,Uckfield,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5GW,Yes,50.959460,0.111628,548395,119904,TQ483199,2012-07-01,,Uckfield,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5JF,Yes,50.959874,0.099129,547516,119925,TQ475199,2012-12-01,,Uckfield,59,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5QE,Yes,50.956202,0.107764,548134,119534,TQ481195,1994-12-01,,Uckfield,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5QP,Yes,50.939111,0.111743,548468,117642,TQ484176,1980-01-01,,Little Horsted,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5QR,Yes,50.937913,0.105369,548024,117496,TQ480174,1980-01-01,,Little Horsted,29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5QS,Yes,50.931426,0.093692,547224,116751,TQ472167,1980-01-01,,Little Horsted,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5SD,Yes,50.957582,0.101900,547718,119676,TQ477196,1984-10-01,,Uckfield,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SE,Yes,50.957083,0.100098,547593,119617,TQ475196,1984-10-01,,Uckfield,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SF,Yes,50.956793,0.101267,547676,119587,TQ476195,1984-10-01,,Uckfield,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SG,Yes,50.956390,0.102831,547787,119545,TQ477195,1984-10-01,,Uckfield,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SH,Yes,50.960697,0.098182,547447,120015,TQ474200,2016-10-01,,Uckfield,58,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021228,Wealden 012D,E01021228,Wealden 012D
TN22 5SJ,Yes,50.958988,0.098703,547489,119826,TQ474198,1980-01-01,,Uckfield,60,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SL,Yes,50.956942,0.098952,547513,119599,TQ475195,1980-01-01,,Uckfield,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SN,Yes,50.955442,0.098842,547510,119432,TQ475194,1980-01-01,,Uckfield,31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SP,Yes,50.960831,0.099783,547559,120033,TQ475200,1980-01-01,,Uckfield,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SQ,Yes,50.957262,0.104351,547891,119645,TQ478196,1985-04-01,,Uckfield,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SW,Yes,50.957732,0.105255,547953,119699,TQ479196,1985-04-01,,Uckfield,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SX,Yes,50.957082,0.106648,548053,119630,TQ480196,1980-01-01,,Uckfield,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5SY,Yes,50.958550,0.102086,547728,119784,TQ477197,1980-01-01,,Uckfield,61,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TB,Yes,50.959185,0.099765,547563,119850,TQ475198,1980-01-01,,Uckfield,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TD,Yes,50.959842,0.100721,547628,119925,TQ476199,1980-01-01,,Uckfield,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TE,Yes,50.955768,0.099711,547570,119470,TQ475194,1980-01-01,,Uckfield,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TF,Yes,50.955894,0.100742,547642,119486,TQ476194,1980-01-01,,Uckfield,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TG,Yes,50.956020,0.103724,547851,119506,TQ478195,1980-01-01,,Uckfield,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TH,Yes,50.951657,0.091780,547026,118997,TQ470189,1980-01-01,,Little Horsted,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5TJ,Yes,50.959279,0.080106,546182,119821,TQ461198,1980-01-01,,Little Horsted,33,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5TN,Yes,50.958100,0.106269,548023,119742,TQ480197,2001-12-01,,Uckfield,53,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TP,Yes,50.957723,0.103746,547847,119695,TQ478196,1985-04-01,,Uckfield,56,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TQ,Yes,50.957535,0.105971,548004,119679,TQ480196,1985-04-01,,Uckfield,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TR,Yes,50.951923,0.099710,547582,119042,TQ475190,1980-01-01,,Uckfield,28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TS,Yes,50.945736,0.091659,547036,118338,TQ470183,1980-01-01,,Little Horsted,43,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5TT,Yes,50.945317,0.079853,546208,118268,TQ462182,1980-01-01,,Little Horsted,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5TU,Yes,50.935765,0.077148,546048,117201,TQ460172,1980-01-01,,Little Horsted,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5TW,Yes,50.957094,0.105184,547950,119628,TQ479196,1985-04-01,,Uckfield,50,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5TZ,Yes,50.957910,0.099824,547571,119708,TQ475197,1985-10-01,,Uckfield,55,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5UF,Yes,50.940016,0.081068,546310,117681,TQ463176,2009-11-01,,Little Horsted,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5UG,Yes,50.928081,0.074287,545871,116341,TQ458163,1980-01-01,,Little Horsted,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5UN,Yes,50.958994,0.104059,547865,119837,TQ478198,1990-02-01,,Uckfield,54,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5UQ,Yes,50.926751,0.085341,546652,116215,TQ466162,1980-01-01,,Little Horsted,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5UW,Yes,50.958138,0.105146,547944,119744,TQ479197,1991-01-01,,Uckfield,57,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5YH,Yes,50.956640,0.103939,547864,119575,TQ478195,1991-09-01,,Uckfield,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021227,Wealden 012C,E01021227,Wealden 012C
TN22 5YW,Yes,50.944865,0.078251,546097,118215,TQ460182,2021-07-01,,Little Horsted,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021165,Wealden 013D,E01021165,Wealden 013D
TN22 5ZN,No,50.955983,0.102998,547800,119500,TQ478195,1996-06-01,1996-12-01,Uckfield,45,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021227,Wealden 012C,E01021227,Wealden 012C
