Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB2 5NU,No,52.139968,0.065404,541442,251086,TL414510,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,16,,,Foxton,2.4,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB2 5RH,No,52.144080,0.043058,539900,251500,TL399514,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,69,,,Foxton,2.9,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB22 7NU,Yes,52.139969,0.065375,541440,251086,TL414510,9/1/2006 12:00:00 AM,,16,16,4,Foxton,2.4,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1AD,Yes,52.152103,0.046786,540130,252399,TL401523,6/1/2014 12:00:00 AM,,26,,,Foxton,3.7,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JE,Yes,52.150803,0.048597,540258,252258,TL402522,9/1/2006 12:00:00 AM,,27,82,32,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JH,Yes,52.149894,0.047972,540218,252156,TL402521,9/1/2006 12:00:00 AM,,31,14,8,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JJ,Yes,52.148424,0.050243,540378,251997,TL403519,9/1/2006 12:00:00 AM,,37,5,3,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JQ,Yes,52.150385,0.047644,540194,252210,TL401522,9/1/2006 12:00:00 AM,,28,10,4,Foxton,3.5,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JR,Yes,52.149978,0.051382,540451,252172,TL404521,9/1/2006 12:00:00 AM,,28,8,4,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JX,Yes,52.148193,0.061647,541159,251993,TL411519,9/1/2006 12:00:00 AM,,17,29,10,Foxton,3.2,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1JZ,Yes,52.143957,0.062226,541212,251523,TL412515,9/1/2006 12:00:00 AM,,20,4,3,Foxton,2.8,,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1LQ,Yes,52.149284,0.048368,540247,252089,TL402520,9/1/2006 12:00:00 AM,,35,21,8,Foxton,3.4,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB23 1ND,Yes,52.148640,0.060076,541050,252040,TL410520,9/1/2006 12:00:00 AM,,19,121,49,Foxton,3.3,Haslingfield,,Cambridge Water,Anglian Water,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JE,No,52.150947,0.048415,540245,252274,TL402522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,27,,,Foxton,3.6,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JH,No,52.149894,0.047957,540217,252156,TL402521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JJ,No,52.148423,0.050316,540383,251997,TL403519,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,37,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JQ,No,52.150368,0.047599,540191,252208,TL401522,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.5,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JR,No,52.149987,0.051367,540450,252173,TL404521,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,28,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JX,No,52.148181,0.061633,541158,251992,TL411519,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,17,,,Foxton,3.2,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JY,No,52.145572,0.060665,541100,251700,TL411516,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Foxton,2.9,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7JZ,No,52.143900,0.062195,541210,251517,TL412515,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,21,,,Foxton,2.8,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LA,No,52.143750,0.062042,541200,251500,TL411515,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Foxton,2.8,,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7LQ,No,52.149276,0.048309,540243,252088,TL402520,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,35,,,Foxton,3.4,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
CB3 7ND,No,52.148657,0.060135,541054,252042,TL410520,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,18,,,Foxton,3.3,Haslingfield,,,,South Cambridgeshire,Harston & Comberton,Sawston & Shelford
