Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT93 0AE,Yes,54.539855,-7.661026,34022,530817,NV340308,2/1/2013 12:00:00 AM,,66,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AF,Yes,54.548776,-7.655111,34484,531778,NV344317,2/1/2013 12:00:00 AM,,101,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AL,Yes,54.535511,-7.659440,34086,530327,NV340303,8/1/1992 12:00:00 AM,,65,19,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AR,Yes,54.532359,-7.659528,34052,529977,NV340299,8/1/1993 12:00:00 AM,,79,11,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DF,Yes,54.528649,-7.676024,32953,529651,NV329296,8/1/1992 12:00:00 AM,,76,27,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DS,Yes,54.525820,-7.683197,32464,529374,NV324293,1/1/2013 12:00:00 AM,,70,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EG,Yes,54.531157,-7.660372,33987,529848,NV339298,2/1/2013 12:00:00 AM,,84,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EJ,Yes,54.530826,-7.667341,33533,529847,NV335298,3/1/2013 12:00:00 AM,,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EN,Yes,54.531447,-7.664448,33726,529901,NV337299,12/1/2000 12:00:00 AM,,84,29,11,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0ES,Yes,54.542192,-7.655167,34422,531046,NV344310,8/1/1992 12:00:00 AM,,82,51,19,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FE,Yes,54.535873,-7.660318,34032,530371,NV340303,6/1/2021 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GB,Yes,54.549750,-7.675733,33161,531993,NV331319,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0GJ,Yes,54.542365,-7.665687,33744,531121,NV337311,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GP,Yes,54.545490,-7.671657,33386,531499,NV333314,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0GQ,Yes,54.525756,-7.666163,33564,529278,NV335292,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GS,Yes,54.520804,-7.671685,33163,528757,NV331287,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GY,Yes,54.514491,-7.669466,33249,528044,NV332280,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0HA,Yes,54.531270,-7.658811,34088,529852,NV340298,6/1/1996 12:00:00 AM,,82,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0HJ,Yes,54.525517,-7.651199,34529,529173,NV345291,8/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0LT,Yes,54.530921,-7.659309,34053,529816,NV340298,7/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AB,Yes,54.514118,-7.691440,31826,528117,NV318281,2/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
