Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH17 6AX,Yes,51.050318,-0.206826,525786,129415,TQ257294,8/1/2009 12:00:00 AM,,144,33,11,Balcombe,4.9,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6AY,Yes,51.050949,-0.207515,525736,129484,TQ257294,12/1/2008 12:00:00 AM,,143,5,4,Balcombe,5.0,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BD,Yes,51.056881,-0.200466,526214,130156,TQ262301,2/1/2022 12:00:00 AM,,151,14,5,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BF,Yes,51.054440,-0.200588,526212,129884,TQ262298,4/1/2007 12:00:00 AM,,154,21,9,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BH,Yes,51.056044,-0.199071,526314,130065,TQ263300,10/1/2013 12:00:00 AM,,154,,,Balcombe,4.3,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BJ,Yes,51.054891,-0.199687,526274,129936,TQ262299,1/1/1980 12:00:00 AM,,154,72,27,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BL,Yes,51.054781,-0.199348,526298,129924,TQ262299,1/1/1980 12:00:00 AM,,154,82,33,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BN,Yes,51.053615,-0.200149,526245,129793,TQ262297,1/1/1980 12:00:00 AM,,153,4,3,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BP,Yes,51.053549,-0.200767,526202,129785,TQ262297,1/1/1980 12:00:00 AM,,153,,,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BQ,Yes,51.054080,-0.201187,526171,129843,TQ261298,6/1/1997 12:00:00 AM,,152,31,12,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BS,Yes,51.055250,-0.200642,526206,129974,TQ262299,1/1/1993 12:00:00 AM,,152,32,29,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BT,Yes,51.054759,-0.200876,526191,129919,TQ261299,4/1/1987 12:00:00 AM,,152,50,29,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BU,Yes,51.051143,-0.200475,526229,129518,TQ262295,1/1/1980 12:00:00 AM,,148,42,20,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BW,Yes,51.053180,-0.200767,526203,129744,TQ262297,1/1/1980 12:00:00 AM,,153,1,1,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BX,No,51.050991,-0.200893,526200,129500,TQ262294,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,147,,,Balcombe,4.5,Handcross,,,,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BY,No,51.050991,-0.200893,526200,129500,TQ262294,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,147,,,Balcombe,4.5,Handcross,,South East Water,,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6BZ,Yes,51.052004,-0.200855,526200,129613,TQ261296,1/1/1980 12:00:00 AM,,151,23,9,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DA,No,51.050991,-0.200893,526200,129500,TQ262294,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,147,,,Balcombe,4.5,Handcross,,,,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DB,Yes,51.052911,-0.201175,526175,129713,TQ261297,1/1/1980 12:00:00 AM,,152,9,4,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DD,Yes,51.053310,-0.201388,526159,129757,TQ261297,1/1/1980 12:00:00 AM,,152,8,4,Balcombe,4.5,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DE,Yes,51.052290,-0.202869,526058,129641,TQ260296,1/1/1980 12:00:00 AM,,150,19,8,Balcombe,4.6,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DF,Yes,51.052562,-0.203001,526048,129671,TQ260296,1/1/1980 12:00:00 AM,,150,6,3,Balcombe,4.6,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DH,Yes,51.051811,-0.204514,525944,129585,TQ259295,1/1/1980 12:00:00 AM,,148,21,8,Balcombe,4.7,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DJ,Yes,51.052080,-0.205032,525907,129614,TQ259296,1/1/1980 12:00:00 AM,,145,53,23,Balcombe,4.8,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DL,Yes,51.050731,-0.206753,525790,129461,TQ257294,1/1/1980 12:00:00 AM,,144,73,33,Balcombe,4.9,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DN,Yes,51.049524,-0.207841,525717,129325,TQ257293,1/1/1980 12:00:00 AM,,142,128,48,Balcombe,5.0,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DP,Yes,51.051063,-0.207282,525752,129497,TQ257294,1/1/1980 12:00:00 AM,,143,60,23,Balcombe,4.9,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DQ,Yes,51.053581,-0.203789,525990,129783,TQ259297,1/1/1980 12:00:00 AM,,149,95,35,Balcombe,4.7,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DR,Yes,51.051661,-0.207045,525767,129564,TQ257295,1/1/1980 12:00:00 AM,,141,38,15,Balcombe,4.9,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DU,Yes,51.056095,-0.199425,526289,130070,TQ262300,10/1/2013 12:00:00 AM,,153,,,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DW,Yes,51.048276,-0.207361,525754,129187,TQ257291,6/1/2000 12:00:00 AM,,139,51,20,Balcombe,5.0,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6DY,Yes,51.054191,-0.202711,526064,129853,TQ260298,11/1/2006 12:00:00 AM,,150,10,8,Balcombe,4.6,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6EA,Yes,51.052320,-0.200358,526234,129649,TQ262296,1/1/1980 12:00:00 AM,,152,5,2,Balcombe,4.4,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
RH17 6EB,Yes,51.050602,-0.198411,526375,129461,TQ263294,1/1/1980 12:00:00 AM,,146,52,18,Balcombe,4.3,Handcross,,South East Water,Southern Water,Mid Sussex,Handcross & Pease Pottage,Worth Forest
