Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NP18 3BS,Yes,51.616847,-2.968720,333026,191336,ST330913,11/1/2006 12:00:00 AM,,56,34,11,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3BT,Yes,51.617190,-2.968626,333033,191374,ST330913,5/1/2007 12:00:00 AM,,56,16,10,Newport (South Wales),3.8,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EP,Yes,51.618195,-2.964445,333324,191482,ST333914,6/1/1999 12:00:00 AM,,49,27,16,Newport (South Wales),4.1,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3EQ,Yes,51.617597,-2.965010,333284,191416,ST332914,6/1/1999 12:00:00 AM,,48,100,42,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FD,Yes,51.617452,-2.968502,333042,191403,ST330914,6/1/1999 12:00:00 AM,,58,26,12,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FE,Yes,51.617537,-2.967955,333080,191412,ST330914,6/1/1999 12:00:00 AM,,57,28,14,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FF,Yes,51.617871,-2.967789,333092,191449,ST330914,6/1/1999 12:00:00 AM,,59,18,12,Newport (South Wales),3.9,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FL,Yes,51.617476,-2.966625,333172,191404,ST331914,6/1/1999 12:00:00 AM,,52,35,18,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FN,Yes,51.618426,-2.966992,333148,191510,ST331915,6/1/1999 12:00:00 AM,,62,32,15,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP18 3FP,Yes,51.618223,-2.966496,333182,191487,ST331914,6/1/1999 12:00:00 AM,,58,17,9,Newport (South Wales),4.0,Caerleon,,Dwr Cymru Welsh Water,,Newport,Caerleon,
NP6 1EP,No,51.617455,-2.964776,333300,191400,ST332913,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1FG,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FH,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FJ,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FL,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FP,No,51.617432,-2.967664,333100,191400,ST330914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Newport (South Wales),3.9,Caerleon,,,,Newport,Caerleon,
NP6 1FR,No,51.618354,-2.964795,333300,191500,ST332914,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Newport (South Wales),4.1,Caerleon,,,,Newport,Caerleon,
NP6 1YA,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YD,No,51.616808,-2.964747,333301,191328,ST333913,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YF,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YH,No,51.616808,-2.964747,333301,191328,ST333913,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YJ,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YL,No,51.616808,-2.964747,333301,191328,ST333913,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YN,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YP,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YQ,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YR,No,51.616808,-2.964747,333301,191328,ST333913,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YS,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
NP6 1YT,No,51.616808,-2.964747,333301,191328,ST333913,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Newport (South Wales),4.0,Caerleon,,,,Newport,Caerleon,
