Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL54 2LQ,Yes,51.852027,-1.749269,417367,217078,SP173170,1/1/1980 12:00:00 AM,,171,20,6,Kingham,10.0,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 2SL,Yes,51.849263,-1.756267,416886,216769,SP168167,11/1/2023 12:00:00 AM,,197,,,Kingham,10.5,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3AL,Yes,51.828864,-1.833760,411553,214485,SP115144,12/1/2008 12:00:00 AM,,170,4,2,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3AN,Yes,51.832242,-1.838334,411237,214860,SP112148,2/1/2009 12:00:00 AM,,170,1,1,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3AP,Yes,51.817131,-1.861947,409613,213176,SP096131,2/1/2011 12:00:00 AM,,190,,,Kingham,18.6,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3AR,Yes,51.792954,-1.886902,407897,210484,SP078104,7/1/2010 12:00:00 AM,,156,3,1,Kemble,15.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3AW,Yes,51.828315,-1.833124,411597,214424,SP115144,1/1/2015 12:00:00 AM,,167,,,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3BE,Yes,51.827919,-1.827615,411977,214381,SP119143,3/1/2018 12:00:00 AM,,165,,,Kingham,15.9,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3BG,Yes,51.827684,-1.826890,412027,214355,SP120143,3/1/2018 12:00:00 AM,,163,,,Kingham,15.9,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3DA,Yes,51.827081,-1.826820,412032,214288,SP120142,10/1/2017 12:00:00 AM,,159,,,Kingham,16.0,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3DB,Yes,51.844023,-1.816943,412708,216174,SP127161,1/1/2018 12:00:00 AM,,178,,,Kingham,14.4,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3DD,Yes,51.829857,-1.837562,411291,214595,SP112145,2/1/2020 12:00:00 AM,,166,,,Kingham,16.4,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3DE,Yes,51.838583,-1.834802,411479,215566,SP114155,10/1/2021 12:00:00 AM,,200,,,Kingham,15.8,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3DH,Yes,51.828315,-1.747279,417513,214441,SP175144,1/1/1980 12:00:00 AM,,129,51,22,Shipton,11.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DJ,Yes,51.828936,-1.743706,417759,214511,SP177145,1/1/1980 12:00:00 AM,,125,26,14,Shipton,11.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DL,Yes,51.836193,-1.745046,417664,215318,SP176153,1/1/1980 12:00:00 AM,,148,4,2,Kingham,10.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DN,Yes,51.826878,-1.743964,417742,214282,SP177142,1/1/1980 12:00:00 AM,,138,6,2,Shipton,11.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DR,Yes,51.832928,-1.760822,416578,214951,SP165149,1/1/1980 12:00:00 AM,,133,32,15,Kingham,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DS,Yes,51.835370,-1.764252,416341,215222,SP163152,1/1/1980 12:00:00 AM,,125,17,6,Kingham,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DT,Yes,51.828131,-1.772865,415750,214415,SP157144,1/1/1993 12:00:00 AM,,181,3,1,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DU,Yes,51.834088,-1.766131,416212,215079,SP162150,10/1/1985 12:00:00 AM,,132,21,8,Kingham,12.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DW,Yes,51.830693,-1.754655,417004,214704,SP170147,1/1/1980 12:00:00 AM,,132,20,13,Kingham,11.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DX,Yes,51.824601,-1.752047,417186,214027,SP171140,1/1/1980 12:00:00 AM,,161,7,4,Shipton,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DY,Yes,51.834011,-1.767390,416125,215070,SP161150,1/1/1980 12:00:00 AM,,134,37,12,Kingham,12.2,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3DZ,Yes,51.830536,-1.756031,416909,214686,SP169146,10/1/1984 12:00:00 AM,,136,28,19,Kingham,11.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3EA,No,51.830659,-1.754710,417000,214700,SP169146,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,134,,,Kingham,11.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3ED,Yes,51.830988,-1.841981,410986,214720,SP109147,2/1/1990 12:00:00 AM,,175,23,12,Kingham,16.6,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EE,Yes,51.830064,-1.837939,411265,214618,SP112146,1/1/1980 12:00:00 AM,,167,9,5,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EF,No,51.828093,-1.828728,411900,214400,SP119144,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,169,,,Kingham,16.0,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EG,Yes,51.830281,-1.837456,411298,214642,SP112146,1/1/1980 12:00:00 AM,,166,7,4,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EH,Yes,51.830171,-1.837546,411292,214630,SP112146,1/1/1980 12:00:00 AM,,167,4,2,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EJ,Yes,51.829884,-1.836543,411361,214598,SP113145,1/1/1980 12:00:00 AM,,165,48,22,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EL,Yes,51.830773,-1.836833,411341,214697,SP113146,6/1/1999 12:00:00 AM,,165,5,1,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EN,Yes,51.827757,-1.832633,411631,214362,SP116143,4/1/1987 12:00:00 AM,,165,33,16,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EP,Yes,51.828811,-1.835607,411426,214479,SP114144,1/1/1980 12:00:00 AM,,166,18,8,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EQ,No,51.832526,-1.835851,411408,214892,SP114148,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,174,,,Kingham,16.2,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3ER,Yes,51.828499,-1.835938,411403,214444,SP114144,6/1/1996 12:00:00 AM,,165,6,3,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3ES,Yes,51.828910,-1.834602,411495,214490,SP114144,1/1/1980 12:00:00 AM,,167,19,9,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3ET,Yes,51.828898,-1.833169,411594,214489,SP115144,1/1/1980 12:00:00 AM,,172,35,16,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EU,Yes,51.828557,-1.833852,411547,214451,SP115144,1/1/1980 12:00:00 AM,,168,61,27,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EW,Yes,51.829224,-1.835373,411442,214525,SP114145,1/1/1980 12:00:00 AM,,167,2,1,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EX,Yes,51.829237,-1.836676,411352,214526,SP113145,1/1/1980 12:00:00 AM,,165,45,17,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EY,Yes,51.830800,-1.837254,411312,214700,SP113146,1/1/1980 12:00:00 AM,,165,24,16,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3EZ,Yes,51.831110,-1.838614,411218,214734,SP112147,1/1/1980 12:00:00 AM,,167,32,13,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3FA,Yes,51.831566,-1.837933,411265,214785,SP112147,1/1/2015 12:00:00 AM,,168,,,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3FB,Yes,51.828092,-1.834561,411498,214399,SP114143,1/1/2009 12:00:00 AM,,165,11,3,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3FR,Yes,51.834453,-1.825105,412148,215108,SP121151,12/1/2000 12:00:00 AM,,192,,,Kingham,15.4,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HA,Yes,51.831785,-1.839467,411159,214809,SP111148,1/1/1980 12:00:00 AM,,168,1,1,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HB,Yes,51.831973,-1.839002,411191,214830,SP111148,12/1/1999 12:00:00 AM,,168,9,4,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HD,Yes,51.832315,-1.839335,411168,214868,SP111148,1/1/1980 12:00:00 AM,,169,2,1,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HE,Yes,51.832037,-1.840616,411080,214837,SP110148,1/1/1980 12:00:00 AM,,168,11,6,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HF,Yes,51.831391,-1.840514,411087,214765,SP110147,1/1/1980 12:00:00 AM,,169,12,4,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HG,Yes,51.830921,-1.838730,411210,214713,SP112147,1/1/1980 12:00:00 AM,,167,34,19,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HH,Yes,51.831326,-1.840154,411112,214758,SP111147,1/1/1980 12:00:00 AM,,169,,,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HJ,Yes,51.828655,-1.838419,411232,214461,SP112144,1/1/1980 12:00:00 AM,,167,77,41,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HL,Yes,51.829349,-1.839737,411141,214538,SP111145,1/1/1980 12:00:00 AM,,172,6,3,Kingham,16.6,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HN,Yes,51.831221,-1.834898,411474,214747,SP114147,3/1/1983 12:00:00 AM,,173,82,34,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HP,Yes,51.832285,-1.836679,411351,214865,SP113148,1/1/1980 12:00:00 AM,,173,33,19,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HQ,Yes,51.833070,-1.838766,411207,214952,SP112149,10/1/1987 12:00:00 AM,,175,12,5,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HR,Yes,51.832043,-1.837014,411328,214838,SP113148,1/1/1980 12:00:00 AM,,171,94,36,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HS,Yes,51.831348,-1.835464,411435,214761,SP114147,1/1/1980 12:00:00 AM,,171,85,29,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HT,Yes,51.829080,-1.834021,411535,214509,SP115145,1/1/1980 12:00:00 AM,,170,9,4,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HU,Yes,51.829520,-1.833424,411576,214558,SP115145,1/1/1980 12:00:00 AM,,175,46,15,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HW,Yes,51.832498,-1.835097,411460,214889,SP114148,7/1/2015 12:00:00 AM,,176,,,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HX,Yes,51.831170,-1.836741,411347,214741,SP113147,1/1/1980 12:00:00 AM,,168,13,9,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HY,Yes,51.831385,-1.837034,411327,214765,SP113147,1/1/1980 12:00:00 AM,,168,2,1,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3HZ,Yes,51.829548,-1.834295,411516,214561,SP115145,1/1/1980 12:00:00 AM,,171,10,4,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JA,Yes,51.829594,-1.834948,411471,214566,SP114145,3/1/1983 12:00:00 AM,,169,15,8,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JB,Yes,51.832193,-1.835533,411430,214855,SP114148,7/1/2015 12:00:00 AM,,174,,,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JD,Yes,51.831966,-1.840062,411118,214829,SP111148,4/1/1985 12:00:00 AM,,168,10,5,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JE,Yes,51.832637,-1.838028,411258,214904,SP112149,4/1/1987 12:00:00 AM,,172,38,16,Kingham,16.3,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JF,Yes,51.832946,-1.839913,411128,214938,SP111149,4/1/1987 12:00:00 AM,,173,28,12,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JG,Yes,51.832980,-1.839042,411188,214942,SP111149,4/1/1987 12:00:00 AM,,173,18,9,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JH,Yes,51.833137,-1.841726,411003,214959,SP110149,3/1/1983 12:00:00 AM,,174,,,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JJ,Yes,51.831829,-1.845098,410771,214813,SP107148,1/1/1980 12:00:00 AM,,183,17,7,Kingham,16.8,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JL,Yes,51.810141,-1.867383,409240,212398,SP092123,1/1/1980 12:00:00 AM,,182,7,3,Kemble,18.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JN,Yes,51.799820,-1.883752,408113,211248,SP081112,1/1/1980 12:00:00 AM,,129,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JQ,Yes,51.832386,-1.838696,411212,214876,SP112148,4/1/1987 12:00:00 AM,,171,15,5,Kingham,16.4,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3JT,Yes,51.801191,-1.872804,408868,211402,SP088114,1/1/1980 12:00:00 AM,,147,12,5,Kemble,17.2,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JU,Yes,51.798668,-1.875479,408684,211121,SP086111,1/1/1980 12:00:00 AM,,126,14,7,Kemble,16.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JW,Yes,51.800325,-1.884520,408060,211304,SP080113,1/1/1980 12:00:00 AM,,128,31,11,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JX,Yes,51.798348,-1.871304,408972,211086,SP089110,1/1/1980 12:00:00 AM,,148,5,2,Kemble,17.0,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JY,Yes,51.795981,-1.875091,408711,210822,SP087108,1/1/1980 12:00:00 AM,,125,13,6,Kemble,16.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3JZ,Yes,51.789522,-1.871992,408926,210104,SP089101,1/1/1980 12:00:00 AM,,128,43,20,Kemble,16.3,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LA,Yes,51.782732,-1.878534,408476,209348,SP084093,1/1/1980 12:00:00 AM,,122,11,6,Kemble,15.4,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LB,Yes,51.785283,-1.875686,408672,209632,SP086096,1/1/1980 12:00:00 AM,,120,16,10,Kemble,15.7,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LD,Yes,51.796406,-1.879183,408429,210869,SP084108,1/1/1980 12:00:00 AM,,121,3,2,Kemble,16.5,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3LH,Yes,51.831832,-1.841807,410998,214814,SP109148,9/1/2018 12:00:00 AM,,184,,,Kingham,16.6,Northleach,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3LN,No,51.827223,-1.850497,410400,214300,SP103142,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,188,,,Kingham,17.3,,,,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3LP,No,51.830761,-1.809853,413200,214700,SP132146,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,179,,,Kingham,14.7,,,,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LR,Yes,51.832707,-1.842715,410935,214911,SP109149,11/1/2005 12:00:00 AM,,170,8,7,Kingham,16.6,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3LS,Yes,51.833137,-1.841726,411003,214959,SP110149,3/1/2012 12:00:00 AM,,174,,,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3LU,Yes,51.830824,-1.810901,413128,214707,SP131147,1/1/1980 12:00:00 AM,,181,4,2,Kingham,14.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LX,Yes,51.828161,-1.803537,413636,214412,SP136144,1/1/1980 12:00:00 AM,,170,6,1,Kingham,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LY,Yes,51.822789,-1.766505,416190,213822,SP161138,1/1/1980 12:00:00 AM,,185,5,3,Shipton,12.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3LZ,Yes,51.812969,-1.757623,416806,212732,SP168127,1/1/1980 12:00:00 AM,,177,3,2,Shipton,12.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NA,Yes,51.819248,-1.749622,417355,213432,SP173134,1/1/1980 12:00:00 AM,,169,2,2,Shipton,11.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NB,Yes,51.834756,-1.775760,415548,215151,SP155151,1/1/1980 12:00:00 AM,,127,10,5,Kingham,12.6,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3ND,Yes,51.836822,-1.804922,413538,215375,SP135153,1/1/1980 12:00:00 AM,,181,28,14,Kingham,14.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NE,Yes,51.840523,-1.808694,413277,215786,SP132157,1/1/1980 12:00:00 AM,,155,2,1,Kingham,14.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NF,Yes,51.846216,-1.793341,414333,216422,SP143164,1/1/1980 12:00:00 AM,,158,18,8,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NG,Yes,51.841856,-1.789837,414576,215938,SP145159,3/1/1983 12:00:00 AM,,137,4,1,Kingham,12.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NH,Yes,51.836325,-1.815479,412811,215318,SP128153,1/1/1980 12:00:00 AM,,189,12,3,Kingham,14.8,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3NJ,Yes,51.840790,-1.830131,411800,215812,SP118158,1/1/1980 12:00:00 AM,,198,6,3,Kingham,15.4,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3NL,Yes,51.828701,-1.803535,413636,214472,SP136144,1/1/1980 12:00:00 AM,,167,7,5,Kingham,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NN,Yes,51.840891,-1.859393,409784,215819,SP097158,1/1/1980 12:00:00 AM,,211,41,19,Kingham,17.2,,,Thames Water,,Cotswold,Sandywell,Bourton-on-the-Water and Northleach
GL54 3NQ,Yes,51.836669,-1.810510,413153,215357,SP131153,1/1/1980 12:00:00 AM,,183,39,21,Kingham,14.4,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3NW,Yes,51.839395,-1.856088,410012,215653,SP100156,1/1/1980 12:00:00 AM,,202,12,6,Kingham,17.1,,,Thames Water,,Cotswold,Sandywell,Bourton-on-the-Water and Northleach
GL54 3NZ,Yes,51.846305,-1.808902,413261,216429,SP132164,1/1/1980 12:00:00 AM,,179,4,1,Kingham,13.8,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PA,Yes,51.830833,-1.840022,411121,214703,SP111147,12/1/1994 12:00:00 AM,,170,11,5,Kingham,16.5,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PB,Yes,51.828983,-1.828797,411895,214499,SP118144,2/1/1990 12:00:00 AM,,176,13,6,Kingham,16.0,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PD,Yes,51.828183,-1.829221,411866,214410,SP118144,2/1/1990 12:00:00 AM,,171,42,23,Kingham,16.0,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PE,Yes,51.828409,-1.830076,411807,214435,SP118144,2/1/1990 12:00:00 AM,,173,35,16,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PF,Yes,51.828885,-1.829813,411825,214488,SP118144,2/1/1990 12:00:00 AM,,178,82,32,Kingham,16.0,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PG,Yes,51.828025,-1.831703,411695,214392,SP116143,1/1/1980 12:00:00 AM,,168,3,1,Kingham,16.2,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PH,Yes,51.827682,-1.830398,411785,214354,SP117143,1/1/1980 12:00:00 AM,,167,22,8,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PJ,Yes,51.823430,-1.818807,412585,213883,SP125138,1/1/1980 12:00:00 AM,,167,4,3,Kingham,15.7,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PL,Yes,51.821190,-1.818149,412631,213634,SP126136,1/1/1980 12:00:00 AM,,163,16,5,Kingham,15.8,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PN,Yes,51.817498,-1.814638,412874,213224,SP128132,1/1/1980 12:00:00 AM,,153,22,12,Kingham,15.9,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PP,Yes,51.808365,-1.788771,414660,212213,SP146122,1/1/1980 12:00:00 AM,,163,7,3,Shipton,14.9,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PQ,Yes,51.828274,-1.831052,411740,214420,SP117144,7/1/1995 12:00:00 AM,,165,43,1,Kingham,16.1,Northleach,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PR,Yes,51.814288,-1.773628,415702,212875,SP157128,1/1/1980 12:00:00 AM,,165,10,5,Shipton,13.7,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PS,Yes,51.781448,-1.753353,417112,209227,SP171092,1/1/1980 12:00:00 AM,,144,13,7,Shipton,14.5,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PT,Yes,51.788616,-1.717997,419548,210033,SP195100,1/1/1980 12:00:00 AM,,159,11,4,Shipton,12.1,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PU,Yes,51.790343,-1.796757,414115,210207,SP141102,1/1/1980 12:00:00 AM,,145,14,4,Shipton,16.3,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PW,Yes,51.804225,-1.791589,414467,211752,SP144117,1/1/1980 12:00:00 AM,,160,8,3,Shipton,15.3,,,Thames Water,,Cotswold,Northleach,Fairford and Lechlade on Thames
GL54 3PX,Yes,51.799692,-1.812492,413027,211244,SP130112,1/1/1980 12:00:00 AM,,157,15,7,Shipton,16.8,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PY,Yes,51.812251,-1.822710,412319,212639,SP123126,1/1/1980 12:00:00 AM,,175,5,1,Kingham,16.6,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3PZ,Yes,51.809045,-1.844842,410794,212279,SP107122,1/1/1980 12:00:00 AM,,174,8,5,Kingham,18.1,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QA,Yes,51.808820,-1.844712,410803,212254,SP108122,3/1/1983 12:00:00 AM,,173,3,1,Kingham,18.1,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QB,Yes,51.794722,-1.844587,410815,210686,SP108106,1/1/1980 12:00:00 AM,,145,11,6,Kemble,17.9,,,Thames Water,,Cotswold,Coln Valley,South Cerney
GL54 3QD,Yes,51.817590,-1.847743,410592,213229,SP105132,1/1/1980 12:00:00 AM,,179,20,9,Kingham,17.7,,,Thames Water,,Cotswold,Northleach,Bourton-on-the-Water and Northleach
GL54 3QF,Yes,51.839499,-1.870011,409053,215663,SP090156,1/1/1980 12:00:00 AM,,203,4,2,Cheltenham Spa,17.0,,,Thames Water,,Cotswold,Sandywell,Bourton-on-the-Water and Northleach
GL54 3QG,Yes,51.830452,-1.852681,410249,214659,SP102146,1/1/1980 12:00:00 AM,,192,3,2,Kingham,17.3,,,Thames Water,,Cotswold,Sandywell,Bourton-on-the-Water and Northleach
