Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL9 0QE,Yes,51.593077,-0.527804,502078,189274,TQ020892,1/1/1980 12:00:00 AM,,91,17,8,Denham Golf Club,1.5,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB8 1DH,Yes,51.555866,-0.480243,505458,185203,TQ054852,7/1/1995 12:00:00 AM,,36,,,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB8 1EG,No,51.551419,-0.486282,505050,184700,TQ050846,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Uxbridge,0.8,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB8 1HP,No,51.558730,-0.495416,504400,185500,TQ044854,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Uxbridge,1.9,,,,,Buckinghamshire,Denham,
UB8 1HZ,No,51.562400,-0.501066,504000,185900,TQ039859,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,42,,,Denham,1.8,,,,,Buckinghamshire,Denham,
UB8 1NB,Yes,51.551808,-0.482923,505282,184748,TQ052847,1/1/1980 12:00:00 AM,,36,,,Uxbridge,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AA,Yes,51.551188,-0.485049,505136,184676,TQ051846,1/1/1980 12:00:00 AM,,35,42,24,Uxbridge,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AB,Yes,51.551188,-0.485049,505136,184676,TQ051846,1/1/1980 12:00:00 AM,,35,43,24,Uxbridge,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AD,Yes,51.576988,-0.522594,502475,187492,TQ024874,6/1/1996 12:00:00 AM,,46,14,5,Denham Golf Club,0.5,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AE,No,51.551429,-0.487003,505000,184700,TQ049847,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Uxbridge,0.9,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB9 4AF,Yes,51.552213,-0.485571,505097,184789,TQ050847,1/1/1980 12:00:00 AM,,34,23,9,Uxbridge,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AG,Yes,51.553546,-0.485952,505068,184937,TQ050849,1/1/1980 12:00:00 AM,,35,38,14,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AH,Yes,51.554371,-0.484352,505177,185031,TQ051850,1/1/1980 12:00:00 AM,,34,23,8,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AJ,Yes,51.553262,-0.484836,505146,184907,TQ051849,1/1/1980 12:00:00 AM,,34,34,14,Uxbridge,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AL,Yes,51.554353,-0.486459,505031,185026,TQ050850,1/1/1980 12:00:00 AM,,34,5,3,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AN,Yes,51.554188,-0.485483,505099,185009,TQ050850,1/1/1980 12:00:00 AM,,34,16,6,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AP,Yes,51.555459,-0.485037,505127,185151,TQ051851,1/1/1980 12:00:00 AM,,34,47,18,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AQ,Yes,51.554628,-0.486161,505051,185057,TQ050850,1/1/1980 12:00:00 AM,,34,13,5,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AR,Yes,51.556532,-0.484612,505154,185271,TQ051852,1/1/1980 12:00:00 AM,,34,34,15,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AS,Yes,51.558291,-0.484143,505182,185467,TQ051854,1/1/1980 12:00:00 AM,,34,50,27,Uxbridge,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AT,Yes,51.556758,-0.485398,505099,185295,TQ050852,1/1/1980 12:00:00 AM,,35,36,14,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AU,Yes,51.555675,-0.485795,505074,185174,TQ050851,1/1/1980 12:00:00 AM,,34,59,19,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AW,Yes,51.553855,-0.484081,505197,184974,TQ051849,1/1/1980 12:00:00 AM,,34,13,5,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AX,Yes,51.557464,-0.485764,505072,185373,TQ050853,1/1/1980 12:00:00 AM,,34,9,4,Uxbridge,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AY,Yes,51.552557,-0.486619,505024,184826,TQ050848,1/1/1980 12:00:00 AM,,34,34,17,Uxbridge,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4AZ,Yes,51.553057,-0.486372,505040,184882,TQ050848,1/1/1980 12:00:00 AM,,35,9,4,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BA,Yes,51.552880,-0.492205,504636,184854,TQ046848,1/1/1980 12:00:00 AM,,34,30,14,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BB,Yes,51.553897,-0.490816,504730,184969,TQ047849,1/1/1980 12:00:00 AM,,33,105,37,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BD,Yes,51.552002,-0.491758,504669,184757,TQ046847,1/1/1980 12:00:00 AM,,34,109,41,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BE,Yes,51.553378,-0.490357,504763,184912,TQ047849,1/1/1980 12:00:00 AM,,34,117,47,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BF,Yes,51.548014,-0.488573,504899,184318,TQ048843,6/1/2002 12:00:00 AM,,32,,,Uxbridge,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BG,No,51.552457,-0.485902,505074,184816,TQ050848,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,34,,,Uxbridge,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BH,No,51.564179,-0.499565,504100,186100,TQ040861,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Denham,1.6,Denham,,,,Buckinghamshire,Denham,
UB9 4BJ,No,51.564179,-0.499565,504100,186100,TQ040861,4/1/1985 12:00:00 AM,8/1/2006 12:00:00 AM,41,,,Denham,1.6,Denham,,,,Buckinghamshire,Denham,
UB9 4BN,No,51.560716,-0.500212,504063,185714,TQ040857,8/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,39,,,Denham,2.0,,,,,Buckinghamshire,Denham,
UB9 4BP,No,51.560716,-0.500212,504063,185714,TQ040857,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Denham,2.0,,,,,Buckinghamshire,Denham,
UB9 4BQ,No,51.552327,-0.486973,505000,184800,TQ050847,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Uxbridge,0.9,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB9 4BS,Yes,51.552465,-0.484401,505178,184819,TQ051848,3/1/2012 12:00:00 AM,,35,,,Uxbridge,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BT,Yes,51.552037,-0.483954,505210,184772,TQ052847,10/1/2011 12:00:00 AM,,35,,,Uxbridge,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4BU,No,51.564179,-0.499565,504100,186100,TQ040861,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Denham,1.6,Denham,,,,Buckinghamshire,Denham,
UB9 4BW,No,51.564179,-0.499565,504100,186100,TQ040861,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Denham,1.6,Denham,,,,Buckinghamshire,Denham,
UB9 4BX,Yes,51.555091,-0.487920,504928,185106,TQ049851,12/1/1994 12:00:00 AM,,33,116,42,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DA,Yes,51.552136,-0.487499,504964,184778,TQ049847,1/1/1980 12:00:00 AM,,32,5,2,Uxbridge,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DB,Yes,51.554649,-0.489925,504790,185054,TQ047850,1/1/1980 12:00:00 AM,,34,73,25,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DD,No,51.554162,-0.489797,504800,185000,TQ048849,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Uxbridge,1.2,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB9 4DE,Yes,51.556796,-0.491845,504652,185290,TQ046852,1/1/1980 12:00:00 AM,,35,17,5,Uxbridge,1.5,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DF,Yes,51.564306,-0.499690,504091,186114,TQ040861,1/1/1980 12:00:00 AM,,41,18,8,Denham,1.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DG,Yes,51.565515,-0.501909,503934,186245,TQ039862,1/1/1980 12:00:00 AM,,44,11,2,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DH,Yes,51.553705,-0.487793,504940,184952,TQ049849,1/1/1980 12:00:00 AM,,33,,,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DJ,No,51.553961,-0.488131,504916,184980,TQ049849,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,33,,,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DL,No,51.554144,-0.488355,504900,185000,TQ049850,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,33,,,Uxbridge,1.2,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB9 4DN,Yes,51.554464,-0.488821,504867,185035,TQ048850,1/1/1980 12:00:00 AM,,34,13,7,Uxbridge,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DP,Yes,51.568641,-0.503934,503787,186590,TQ037865,1/1/1980 12:00:00 AM,,45,,,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DQ,Yes,51.551817,-0.486291,505048,184744,TQ050847,1/1/1980 12:00:00 AM,,34,11,5,Uxbridge,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DS,Yes,51.567119,-0.501647,503949,186424,TQ039864,1/1/1980 12:00:00 AM,,43,16,6,Denham,1.3,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DT,No,51.560528,-0.495357,504400,185700,TQ043856,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Uxbridge,2.0,,,,,Buckinghamshire,Denham,
UB9 4DU,No,51.553932,-0.488651,504880,184976,TQ048849,9/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,34,,,Uxbridge,1.2,Greater London,Hillingdon,,,Buckinghamshire,Denham,
UB9 4DW,Yes,51.558247,-0.491920,504643,185451,TQ046854,1/1/1980 12:00:00 AM,,36,28,11,Uxbridge,1.7,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DX,Yes,51.568419,-0.503480,503819,186566,TQ038865,12/1/2000 12:00:00 AM,,46,,,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DY,Yes,51.553970,-0.487302,504973,184982,TQ049849,1/1/1980 12:00:00 AM,,33,17,10,Uxbridge,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4DZ,Yes,51.566827,-0.501353,503970,186392,TQ039863,1/1/1980 12:00:00 AM,,43,9,3,Denham,1.4,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EA,Yes,51.565057,-0.499305,504116,186198,TQ041861,1/1/1980 12:00:00 AM,,43,42,16,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EB,Yes,51.565959,-0.500228,504050,186297,TQ040862,1/1/1980 12:00:00 AM,,43,40,14,Denham,1.4,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4ED,Yes,51.566571,-0.501030,503993,186364,TQ039863,1/1/1980 12:00:00 AM,,43,20,7,Denham,1.4,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EE,Yes,51.566867,-0.500255,504046,186398,TQ040863,1/1/1980 12:00:00 AM,,43,47,23,Denham,1.3,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EF,Yes,51.565899,-0.499046,504132,186292,TQ041862,1/1/1980 12:00:00 AM,,42,51,16,Denham,1.4,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EG,Yes,51.554680,-0.491626,504672,185055,TQ046850,1/1/1980 12:00:00 AM,,34,40,16,Uxbridge,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EH,Yes,51.552605,-0.493195,504568,184822,TQ045848,1/1/1980 12:00:00 AM,,33,48,19,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EJ,Yes,51.553704,-0.491947,504652,184946,TQ046849,1/1/1980 12:00:00 AM,,33,39,14,Uxbridge,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EL,Yes,51.554549,-0.493275,504558,185038,TQ045850,4/1/1987 12:00:00 AM,,34,15,5,Uxbridge,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EN,No,51.560716,-0.500212,504063,185714,TQ040857,12/1/1995 12:00:00 AM,11/1/2000 12:00:00 AM,39,,,Denham,2.0,,,,,Buckinghamshire,Denham,
UB9 4EP,Yes,51.568985,-0.503432,503821,186629,TQ038866,2/1/2005 12:00:00 AM,,45,,,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4EQ,Yes,51.553747,-0.493157,504568,184949,TQ045849,1/1/1980 12:00:00 AM,,33,58,17,Uxbridge,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4ET,No,51.552420,-0.494182,504500,184800,TQ044847,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Uxbridge,1.4,,,,,Buckinghamshire,Denham,
UB9 4EU,No,51.552420,-0.494182,504500,184800,TQ044847,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Uxbridge,1.4,,,,,Buckinghamshire,Denham,
UB9 4EW,No,51.552420,-0.494182,504500,184800,TQ044847,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Uxbridge,1.4,,,,,Buckinghamshire,Denham,
UB9 4EX,No,51.552420,-0.494182,504500,184800,TQ044847,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Uxbridge,1.4,,,,,Buckinghamshire,Denham,
UB9 4EY,No,51.552420,-0.494182,504500,184800,TQ044847,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Uxbridge,1.4,,,,,Buckinghamshire,Denham,
UB9 4GY,Yes,51.552175,-0.504396,503792,184758,TQ037847,8/1/2010 12:00:00 AM,,37,,,Uxbridge,2.0,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HA,Yes,51.560811,-0.500570,504038,185724,TQ040857,1/1/1980 12:00:00 AM,,39,5,3,Denham,2.0,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HB,Yes,51.558466,-0.509066,503454,185451,TQ034854,1/1/1980 12:00:00 AM,,39,11,2,Denham,2.4,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HD,Yes,51.564063,-0.503204,503848,186082,TQ038860,1/1/1980 12:00:00 AM,,42,27,10,Denham,1.7,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HE,Yes,51.555674,-0.506018,503672,185145,TQ036851,1/1/1980 12:00:00 AM,,38,19,5,Uxbridge,2.2,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HF,Yes,51.560310,-0.516383,502943,185646,TQ029856,1/1/1980 12:00:00 AM,,64,13,3,Denham Golf Club,2.3,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4HJ,Yes,51.560225,-0.511619,503273,185643,TQ032856,1/1/1980 12:00:00 AM,,46,8,2,Denham,2.3,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4LE,Yes,51.571977,-0.514575,503042,186946,TQ030869,1/1/1980 12:00:00 AM,,72,34,11,Denham Golf Club,1.0,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4LP,No,51.560707,-0.500227,504062,185713,TQ040857,1/1/1991 12:00:00 AM,12/1/1997 12:00:00 AM,39,,,Denham,2.0,,,,,Buckinghamshire,Denham,
UB9 4NA,Yes,51.563593,-0.485987,505042,186054,TQ050860,1/1/1980 12:00:00 AM,,36,11,0,Denham,1.9,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 4NB,No,51.569069,-0.504411,503753,186637,TQ037866,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AA,Yes,51.567889,-0.502819,503866,186508,TQ038865,1/1/1980 12:00:00 AM,,45,27,14,Denham,1.3,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AB,Yes,51.568790,-0.502241,503904,186609,TQ039866,1/1/1980 12:00:00 AM,,45,49,20,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AD,Yes,51.570434,-0.501408,503958,186793,TQ039867,1/1/1980 12:00:00 AM,,42,32,14,Denham,1.0,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AE,Yes,51.568263,-0.501646,503946,186551,TQ039865,1/1/1980 12:00:00 AM,,45,37,17,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AF,No,51.566912,-0.502360,503900,186400,TQ039863,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,Denham,1.4,Denham,,,,Buckinghamshire,Denham,
UB9 5AH,Yes,51.575789,-0.507408,503530,187380,TQ035873,1/1/1980 12:00:00 AM,,43,19,10,Denham,0.8,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AJ,Yes,51.579198,-0.525337,502280,187734,TQ022877,1/1/1980 12:00:00 AM,,50,,,Denham Golf Club,0.5,Baker's Wood,Baker's Wood,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AL,Yes,51.569828,-0.503231,503833,186723,TQ038867,2/1/1990 12:00:00 AM,,45,53,17,Denham,1.1,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AN,No,51.574084,-0.500682,504000,187200,TQ039871,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,45,,,Denham,0.6,,,,,Buckinghamshire,Denham,
UB9 5AP,Yes,51.567224,-0.497228,504255,186442,TQ042864,1/1/1980 12:00:00 AM,,43,14,6,Denham,1.3,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AQ,No,51.575992,-0.509278,503400,187400,TQ033873,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,44,,,Denham Golf Club,0.8,,,,,Buckinghamshire,Denham,
UB9 5AR,Yes,51.567789,-0.496373,504313,186506,TQ043865,1/1/1980 12:00:00 AM,,42,8,4,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AS,Yes,51.569515,-0.494959,504407,186700,TQ044866,1/1/1980 12:00:00 AM,,40,9,4,Denham,1.0,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AT,Yes,51.564894,-0.495732,504364,186185,TQ043861,1/1/1980 12:00:00 AM,,42,101,38,Denham,1.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AU,Yes,51.564319,-0.494908,504422,186122,TQ044861,1/1/1980 12:00:00 AM,,39,113,49,Denham,1.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AW,Yes,51.565561,-0.497961,504208,186256,TQ042862,1/1/1980 12:00:00 AM,,43,63,24,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AX,Yes,51.566747,-0.498377,504176,186387,TQ041863,1/1/1980 12:00:00 AM,,44,75,29,Denham,1.3,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AY,Yes,51.567816,-0.497093,504263,186508,TQ042865,1/1/1980 12:00:00 AM,,42,29,12,Denham,1.2,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5AZ,Yes,51.568809,-0.500220,504044,186614,TQ040866,1/1/1980 12:00:00 AM,,45,24,9,Denham,1.1,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BA,Yes,51.568900,-0.498681,504150,186626,TQ041866,1/1/1980 12:00:00 AM,,45,11,5,Denham,1.1,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BB,Yes,51.569329,-0.499172,504115,186673,TQ041866,1/1/1980 12:00:00 AM,,42,29,13,Denham,1.1,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BD,Yes,51.574044,-0.499630,504073,187197,TQ040871,1/1/1980 12:00:00 AM,,45,4,4,Denham,0.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BE,Yes,51.572691,-0.498635,504145,187048,TQ041870,1/1/1980 12:00:00 AM,,43,43,20,Denham,0.7,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BG,Yes,51.570700,-0.494640,504426,186832,TQ044868,1/1/1980 12:00:00 AM,,41,5,2,Denham,0.9,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BH,Yes,51.573105,-0.498607,504146,187094,TQ041870,1/1/1980 12:00:00 AM,,43,43,19,Denham,0.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BJ,Yes,51.573058,-0.498508,504153,187089,TQ041870,1/1/1980 12:00:00 AM,,43,4,3,Denham,0.6,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BL,Yes,51.573058,-0.500614,504007,187086,TQ040870,1/1/1980 12:00:00 AM,,43,2,1,Denham,0.7,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BN,Yes,51.571516,-0.502397,503887,186912,TQ038869,1/1/1980 12:00:00 AM,,43,22,9,Denham,0.9,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BP,Yes,51.565750,-0.495834,504355,186280,TQ043862,4/1/1986 12:00:00 AM,,42,68,30,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BQ,No,51.571578,-0.486175,505011,186942,TQ050869,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,38,,,Denham,1.1,,,,,Buckinghamshire,Denham,
UB9 5BT,Yes,51.580537,-0.495519,504343,187925,TQ043879,5/1/2012 12:00:00 AM,,40,,,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BU,Yes,51.565463,-0.496622,504301,186247,TQ043862,4/1/1986 12:00:00 AM,,42,55,22,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BW,Yes,51.565920,-0.495064,504408,186300,TQ044863,4/1/1986 12:00:00 AM,,41,45,27,Denham,1.4,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BX,Yes,51.565521,-0.495567,504374,186255,TQ043862,4/1/1986 12:00:00 AM,,42,56,28,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BY,Yes,51.580750,-0.499244,504084,187943,TQ040879,1/1/2017 12:00:00 AM,,54,,,Denham,0.2,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5BZ,No,51.579770,-0.523586,502400,187800,TQ024878,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Denham Golf Club,0.4,Baker's Wood,Baker's Wood,,,Buckinghamshire,Denham,
UB9 5DA,Yes,51.578281,-0.505257,503673,187660,TQ036876,1/1/1980 12:00:00 AM,,46,46,19,Denham,0.5,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DB,Yes,51.565168,-0.494684,504436,186217,TQ044862,4/1/1986 12:00:00 AM,,40,34,15,Denham,1.5,Denham,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DD,Yes,51.581395,-0.509909,503344,188000,TQ033879,1/1/1980 12:00:00 AM,,67,38,13,Denham Golf Club,0.6,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DE,Yes,51.586265,-0.511006,503257,188540,TQ032885,1/1/1980 12:00:00 AM,,76,56,7,Denham Golf Club,0.8,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DF,Yes,51.591852,-0.509784,503329,189163,TQ033891,1/1/1980 12:00:00 AM,,75,11,3,Denham Golf Club,1.4,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DG,Yes,51.598404,-0.511706,503181,189889,TQ031898,1/1/1980 12:00:00 AM,,71,20,6,Denham Golf Club,2.0,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DH,Yes,51.593708,-0.507297,503497,189373,TQ034893,1/1/1980 12:00:00 AM,,73,87,49,Denham Golf Club,1.6,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DJ,Yes,51.593018,-0.506064,503584,189298,TQ035892,1/1/1980 12:00:00 AM,,73,55,28,Denham Golf Club,1.6,,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DL,Yes,51.592001,-0.517314,502807,189169,TQ028891,1/1/1980 12:00:00 AM,,72,14,6,Denham Golf Club,1.3,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
UB9 5DN,Yes,51.587424,-0.525157,502274,188649,TQ022886,1/1/1980 12:00:00 AM,,84,7,3,Denham Golf Club,0.9,Denham Green,,Affinity Water,Thames Water,Buckinghamshire,Denham,
