Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L1 0AA,Yes,53.396727,-2.981033,334864,389326,SJ348893,9/1/2014 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AB,Yes,53.396807,-2.979846,334943,389334,SJ349893,1/1/1980 12:00:00 AM,,19,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AD,No,53.396510,-2.978982,335000,389300,SJ350893,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AF,Yes,53.397070,-2.981732,334818,389365,SJ348893,1/1/1980 12:00:00 AM,,13,79,45,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AG,Yes,53.396936,-2.980556,334896,389349,SJ348893,3/1/2017 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AH,Yes,53.395385,-2.980129,334922,389176,SJ349891,1/1/1980 12:00:00 AM,,18,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AL,No,53.397384,-2.982010,334800,389400,SJ348894,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AN,Yes,53.397166,-2.982186,334788,389376,SJ347893,1/1/1980 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AP,No,53.396485,-2.981990,334800,389300,SJ347893,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AQ,Yes,53.396460,-2.981628,334824,389297,SJ348892,1/1/2018 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AR,Yes,53.396593,-2.981886,334807,389312,SJ348893,1/1/1980 12:00:00 AM,,16,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AS,Yes,53.397004,-2.981039,334864,389357,SJ348893,8/1/2017 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AT,Yes,53.397004,-2.981039,334864,389357,SJ348893,10/1/2016 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BD,No,53.397384,-2.982010,334800,389400,SJ348894,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BE,Yes,53.396351,-2.980738,334883,389284,SJ348892,1/1/1980 12:00:00 AM,,19,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BF,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BL,Yes,53.396029,-2.979347,334975,389247,SJ349892,1/1/1980 12:00:00 AM,,21,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BN,Yes,53.396041,-2.980174,334920,389249,SJ349892,1/1/1980 12:00:00 AM,,17,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BP,Yes,53.395972,-2.979752,334948,389241,SJ349892,1/1/1980 12:00:00 AM,,20,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BS,Yes,53.394852,-2.978373,335038,389115,SJ350891,1/1/1980 12:00:00 AM,,21,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BT,No,53.394704,-2.977753,335079,389098,SJ350890,10/1/2003 12:00:00 AM,8/1/2021 12:00:00 AM,22,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BX,No,53.394712,-2.978941,335000,389100,SJ349890,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DB,Yes,53.396137,-2.981590,334826,389261,SJ348892,10/1/2016 12:00:00 AM,,16,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DD,No,53.396485,-2.981990,334800,389300,SJ347893,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DF,Yes,53.396137,-2.981590,334826,389261,SJ348892,10/1/2016 12:00:00 AM,,16,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DG,Yes,53.394753,-2.977107,335122,389103,SJ351891,9/1/2021 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DN,Yes,53.395715,-2.978212,335050,389211,SJ350892,1/1/1980 12:00:00 AM,,22,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DP,No,53.395611,-2.978962,335000,389200,SJ349892,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DQ,Yes,53.394991,-2.976676,335151,389129,SJ351891,4/1/2022 12:00:00 AM,,24,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DS,Yes,53.394991,-2.976676,335151,389129,SJ351891,4/1/2022 12:00:00 AM,,24,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DU,Yes,53.395175,-2.977177,335118,389150,SJ351891,8/1/2022 12:00:00 AM,,23,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DW,Yes,53.395175,-2.977177,335118,389150,SJ351891,8/1/2022 12:00:00 AM,,23,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DX,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2022 12:00:00 AM,,14,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DY,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2022 12:00:00 AM,,14,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0GG,Yes,53.395715,-2.978212,335050,389211,SJ350892,10/1/2020 12:00:00 AM,,21,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5AB,Yes,53.396389,-2.977235,335116,389285,SJ351892,12/1/2015 12:00:00 AM,,25,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5AF,Yes,53.398038,-2.976641,335158,389468,SJ351894,1/1/2018 12:00:00 AM,,18,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5AW,No,53.399193,-2.980548,334900,389600,SJ348895,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,17,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DB,Yes,53.398733,-2.980763,334885,389549,SJ348895,1/1/1980 12:00:00 AM,,17,6,4,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DH,No,53.398738,-2.979049,334999,389548,SJ349895,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,21,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DJ,No,53.399206,-2.979044,335000,389600,SJ350896,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DN,Yes,53.398880,-2.978255,335052,389563,SJ350895,1/1/1980 12:00:00 AM,,23,86,45,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DP,Yes,53.399196,-2.978081,335064,389598,SJ350895,1/1/1980 12:00:00 AM,,24,19,6,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DW,Yes,53.399112,-2.977192,335123,389588,SJ351895,1/1/1980 12:00:00 AM,,26,30,19,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DY,Yes,53.397731,-2.979086,334995,389436,SJ349894,1/1/1980 12:00:00 AM,,20,40,26,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DZ,Yes,53.398334,-2.979084,334996,389503,SJ349895,1/1/1980 12:00:00 AM,,22,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EA,Yes,53.398956,-2.976677,335157,389570,SJ351895,6/1/2008 12:00:00 AM,,28,28,14,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EB,Yes,53.397885,-2.980052,334931,389454,SJ349894,1/1/1980 12:00:00 AM,,20,15,9,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5ED,No,53.397396,-2.980507,334900,389400,SJ348893,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EE,Yes,53.398279,-2.976993,335135,389495,SJ351894,1/1/1980 12:00:00 AM,,26,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EF,Yes,53.398602,-2.977060,335131,389531,SJ351895,12/1/1997 12:00:00 AM,,28,23,10,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EG,Yes,53.397876,-2.977871,335076,389451,SJ350894,12/1/1994 12:00:00 AM,,24,25,12,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EH,Yes,53.396885,-2.978119,335058,389341,SJ350893,1/1/1980 12:00:00 AM,,24,34,13,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EJ,No,53.396576,-2.977435,335103,389306,SJ351893,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,24,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EP,No,53.397420,-2.976537,335164,389399,SJ351893,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,27,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EQ,Yes,53.396496,-2.978411,335038,389298,SJ350892,2/1/1984 12:00:00 AM,,22,31,19,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5ER,No,53.396737,-2.976521,335164,389323,SJ351893,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,27,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5ES,Yes,53.398419,-2.977462,335104,389511,SJ351895,1/1/1980 12:00:00 AM,,25,25,14,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5ET,No,53.397594,-2.977202,335120,389419,SJ351894,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,25,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EU,Yes,53.397644,-2.977609,335093,389425,SJ350894,1/1/1980 12:00:00 AM,,25,5,2,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EW,Yes,53.399197,-2.976848,335146,389597,SJ351895,1/1/1980 12:00:00 AM,,28,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EY,Yes,53.396968,-2.977865,335075,389350,SJ350893,1/1/1980 12:00:00 AM,,24,61,44,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EZ,Yes,53.397452,-2.978011,335066,389404,SJ350894,1/1/1980 12:00:00 AM,,24,13,6,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5FA,Yes,53.399105,-2.979162,334992,389589,SJ349895,10/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HA,Yes,53.397773,-2.980621,334893,389442,SJ348894,1/1/1980 12:00:00 AM,,19,15,4,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5HD,No,53.397408,-2.979003,335000,389400,SJ349893,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,21,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HE,No,53.395830,-2.977433,335102,389223,SJ351892,1/1/1980 12:00:00 AM,12/1/2012 12:00:00 AM,24,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5JG,No,53.399048,-2.976333,335180,389580,SJ351895,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5JL,Yes,53.398894,-2.978751,335019,389565,SJ350895,12/1/1997 12:00:00 AM,,21,24,6,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JN,Yes,53.397147,-2.979027,334998,389371,SJ349893,6/1/1999 12:00:00 AM,,20,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JP,Yes,53.397426,-2.979033,334998,389402,SJ349894,6/1/2000 12:00:00 AM,,20,16,9,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JR,Yes,53.399379,-2.979755,334953,389620,SJ349896,9/1/2014 12:00:00 AM,,18,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7AE,No,53.397433,-2.975996,335200,389400,SJ351894,1/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7AF,No,53.394737,-2.975934,335200,389100,SJ351891,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7AG,Yes,53.395638,-2.976767,335146,389201,SJ351892,1/1/1980 12:00:00 AM,,25,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7AX,No,53.396547,-2.974471,335300,389300,SJ353893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7AY,Yes,53.395360,-2.972324,335441,389166,SJ354891,12/1/1997 12:00:00 AM,,42,4,2,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7AZ,Yes,53.397447,-2.973214,335385,389399,SJ353893,1/1/1980 12:00:00 AM,,45,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BG,Yes,53.397907,-2.970743,335550,389448,SJ355894,1/1/1980 12:00:00 AM,,49,50,35,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 7BJ,Yes,53.396189,-2.970884,335538,389257,SJ355892,1/1/1980 12:00:00 AM,,48,45,26,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 7BL,Yes,53.397055,-2.970588,335559,389353,SJ355893,1/1/1980 12:00:00 AM,,49,95,61,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 7BP,Yes,53.395428,-2.973829,335341,389175,SJ353891,10/1/1985 12:00:00 AM,,37,70,27,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BQ,No,53.397470,-2.971485,335500,389400,SJ354894,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7BR,Yes,53.397585,-2.974871,335275,389416,SJ352894,6/1/2001 12:00:00 AM,,37,172,16,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BS,Yes,53.396311,-2.975759,335214,389275,SJ352892,4/1/1987 12:00:00 AM,,31,95,33,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BU,No,53.397272,-2.975872,335208,389382,SJ352893,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,31,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 7BW,Yes,53.398321,-2.970752,335550,389494,SJ355894,1/1/1980 12:00:00 AM,,49,45,33,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 7BX,Yes,53.395575,-2.975697,335217,389193,SJ352891,8/1/1993 12:00:00 AM,,30,107,60,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BY,Yes,53.396344,-2.973910,335337,389277,SJ353892,6/1/1999 12:00:00 AM,,39,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7BZ,Yes,53.396736,-2.974401,335305,389321,SJ353893,6/1/1999 12:00:00 AM,,40,12,9,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 9BB,Yes,53.400297,-2.972045,335467,389715,SJ354897,1/1/1980 12:00:00 AM,,45,44,33,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BL,No,53.401976,-2.970083,335600,389900,SJ356899,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9BP,Yes,53.401238,-2.970112,335597,389818,SJ355898,1/1/1980 12:00:00 AM,,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BR,Yes,53.401675,-2.969460,335641,389866,SJ356898,9/1/2015 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BS,No,53.400804,-2.970433,335575,389770,SJ355897,1/1/1980 12:00:00 AM,4/1/2005 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BT,Yes,53.401675,-2.969460,335641,389866,SJ356898,9/1/2015 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BU,Yes,53.401675,-2.969460,335641,389866,SJ356898,9/1/2015 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BW,Yes,53.400948,-2.970496,335571,389786,SJ355897,1/1/1980 12:00:00 AM,,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9BZ,Yes,53.400023,-2.971468,335505,389684,SJ355896,1/1/1980 12:00:00 AM,,47,17,11,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DB,Yes,53.401675,-2.969460,335641,389866,SJ356898,9/1/2015 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DH,Yes,53.401675,-2.969460,335641,389866,SJ356898,9/1/2015 12:00:00 AM,,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DY,Yes,53.399172,-2.973223,335387,389591,SJ353895,1/1/1980 12:00:00 AM,,42,14,4,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9DZ,Yes,53.399226,-2.971058,335531,389595,SJ355895,1/1/1980 12:00:00 AM,,50,34,19,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EA,No,53.399379,-2.970987,335536,389612,SJ355896,1/1/1980 12:00:00 AM,7/1/2014 12:00:00 AM,50,5,4,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9EB,No,53.399196,-2.971479,335503,389592,SJ355895,12/1/1999 12:00:00 AM,7/1/2011 12:00:00 AM,49,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HF,Yes,53.399657,-2.972271,335451,389644,SJ354896,7/1/1995 12:00:00 AM,,44,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HL,No,53.400804,-2.970433,335575,389770,SJ355897,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9HN,No,53.399279,-2.970022,335600,389600,SJ355895,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,Canning,
L1 9HW,No,53.400400,-2.971476,335505,389726,SJ355897,1/1/1980 12:00:00 AM,4/1/2016 12:00:00 AM,47,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9HX,No,53.400496,-2.970726,335555,389736,SJ355897,10/1/1984 12:00:00 AM,1/1/2010 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L1 9RS,No,53.400804,-2.970433,335575,389770,SJ355897,12/1/1998 12:00:00 AM,7/1/2011 12:00:00 AM,48,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,Canning,
L69 1QN,No,53.394737,-2.975934,335200,389100,SJ351891,1/1/1983 12:00:00 AM,6/1/1996 12:00:00 AM,25,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L69 1QW,No,53.398381,-2.970001,335600,389500,SJ356895,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,49,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,Canning,
L69 7NQ,No,53.392163,-2.960837,336200,388800,SJ362888,5/1/1994 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L69 7NR,No,53.392163,-2.960837,336200,388800,SJ362888,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L69 7PU,No,53.392163,-2.960837,336200,388800,SJ362888,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L69 8AL,No,53.398393,-2.968498,335700,389500,SJ356895,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,Canning,
L69 8AW,No,53.394822,-2.965409,335900,389100,SJ358890,3/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,47,,,Liverpool Central,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L69 8BB,No,53.393061,-2.960858,336200,388900,SJ361888,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BE,No,53.393061,-2.960858,336200,388900,SJ361888,10/1/1984 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BP,No,53.393061,-2.960858,336200,388900,SJ361888,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BR,No,53.393061,-2.960858,336200,388900,SJ361888,1/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BS,No,53.393061,-2.960858,336200,388900,SJ361888,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BU,No,53.393061,-2.960858,336200,388900,SJ361888,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BY,No,53.393061,-2.960858,336200,388900,SJ361888,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8BZ,No,53.393061,-2.960858,336200,388900,SJ361888,4/1/1987 12:00:00 AM,1/1/1995 12:00:00 AM,46,,,Edge Hill,1.4,Liverpool,Liverpool,,,Liverpool,Princes Park,
L69 8DZ,No,53.397531,-2.963966,336000,389400,SJ360894,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Liverpool Central,1.3,Liverpool,Liverpool,,,Liverpool,Canning,
L69 8EA,No,53.398393,-2.968498,335700,389500,SJ356895,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,Canning,
L69 8ED,No,53.393049,-2.962361,336100,388900,SJ361888,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Brunswick,1.4,Liverpool,Liverpool,,,Liverpool,Toxteth,
L69 8EW,No,53.397531,-2.963966,336000,389400,SJ360894,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,49,,,Liverpool Central,1.3,Liverpool,Liverpool,,,Liverpool,Canning,
L69 8EZ,No,53.397531,-2.963966,336000,389400,SJ360894,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,49,,,Liverpool Central,1.3,Liverpool,Liverpool,,,Liverpool,Canning,
L7 7AA,Yes,53.400621,-2.965224,335921,389745,SJ359897,8/1/2016 12:00:00 AM,,49,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L7 7AL,Yes,53.399007,-2.962586,336094,389563,SJ360895,1/1/1980 12:00:00 AM,,48,27,13,Edge Hill,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L7 7AP,Yes,53.400535,-2.963643,336026,389734,SJ360897,9/1/2017 12:00:00 AM,,48,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Canning,
L7 7AQ,No,53.399340,-2.962503,336100,389600,SJ361895,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Edge Hill,1.1,Liverpool,Liverpool,,,Liverpool,Canning,
L7 7AS,No,53.400276,-2.963517,336034,389705,SJ360897,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,47,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,Canning,
