Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE1 1BG,No,52.924112,-1.489124,434443,336422,SK344364,12/1/2001 12:00:00 AM,2/1/2017 12:00:00 AM,58,,,Derby,1.9,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1BT,Yes,52.924318,-1.488839,434462,336445,SK344364,2/1/1990 12:00:00 AM,,57,5,3,Derby,1.9,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DL,Yes,52.922769,-1.492546,434214,336271,SK342362,12/1/1996 12:00:00 AM,,58,78,42,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DN,Yes,52.923580,-1.488744,434469,336363,SK344363,1/1/1980 12:00:00 AM,,57,54,26,Derby,1.9,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DP,Yes,52.922983,-1.492056,434247,336295,SK342362,12/1/1998 12:00:00 AM,,57,76,50,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DQ,Yes,52.923004,-1.488501,434486,336299,SK344362,1/1/1980 12:00:00 AM,,57,29,17,Derby,1.8,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DR,Yes,52.922810,-1.489482,434420,336277,SK344362,1/1/1980 12:00:00 AM,,58,86,40,Derby,1.9,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DS,Yes,52.923442,-1.490129,434376,336347,SK343363,1/1/1980 12:00:00 AM,,57,29,14,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1DT,Yes,52.922618,-1.490793,434332,336255,SK343362,1/1/1980 12:00:00 AM,,58,55,34,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FJ,No,52.923904,-1.486795,434600,336400,SK345363,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,59,,,Derby,1.8,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1FL,Yes,52.924358,-1.487649,434542,336450,SK345364,1/1/1980 12:00:00 AM,,57,,,Derby,1.8,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FN,Yes,52.924705,-1.489028,434449,336488,SK344364,1/1/1980 12:00:00 AM,,57,2,1,Derby,1.9,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FP,Yes,52.925053,-1.490452,434353,336526,SK343365,1/1/1980 12:00:00 AM,,58,10,4,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FR,Yes,52.924513,-1.490473,434352,336466,SK343364,1/1/1980 12:00:00 AM,,57,1,1,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FS,No,52.924816,-1.489759,434400,336500,SK344365,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Derby,2.0,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1FT,Yes,52.924278,-1.490074,434379,336440,SK343364,1/1/1980 12:00:00 AM,,58,13,2,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FW,Yes,52.924019,-1.490390,434358,336411,SK343364,1/1/1980 12:00:00 AM,,57,,,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1FY,No,52.923018,-1.489780,434400,336300,SK344362,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Derby,1.9,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1FZ,Yes,52.923789,-1.489351,434428,336386,SK344363,1/1/1980 12:00:00 AM,,58,58,35,Derby,1.9,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GA,Yes,52.924726,-1.491750,434266,336489,SK342364,1/1/1980 12:00:00 AM,,58,60,48,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GB,No,52.923904,-1.486795,434600,336400,SK345363,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Derby,1.8,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1GE,Yes,52.922740,-1.494049,434113,336267,SK341362,1/1/1980 12:00:00 AM,,60,44,18,Derby,2.2,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GF,Yes,52.924711,-1.492464,434218,336487,SK342364,1/1/1980 12:00:00 AM,,58,13,9,Derby,2.2,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GG,Yes,52.925246,-1.491539,434280,336547,SK342365,1/1/1980 12:00:00 AM,,58,,,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GH,Yes,52.925047,-1.491240,434300,336525,SK343365,4/1/1985 12:00:00 AM,,58,16,11,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GN,Yes,52.923357,-1.495484,434016,336335,SK340363,1/1/1980 12:00:00 AM,,63,80,34,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GP,Yes,52.923169,-1.495635,434006,336314,SK340363,1/1/1980 12:00:00 AM,,63,81,34,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GQ,Yes,52.923576,-1.496300,433961,336359,SK339363,1/1/1980 12:00:00 AM,,67,9,2,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GR,Yes,52.922234,-1.493538,434148,336211,SK341362,1/1/1980 12:00:00 AM,,58,39,21,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GS,Yes,52.922600,-1.492849,434194,336252,SK341362,1/1/1980 12:00:00 AM,,58,73,30,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GT,Yes,52.924815,-1.493731,434133,336498,SK341364,1/1/1980 12:00:00 AM,,60,58,25,Derby,2.2,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1GU,Yes,52.923717,-1.495633,434006,336375,SK340363,8/1/1992 12:00:00 AM,,65,119,45,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1HE,Yes,52.924004,-1.487013,434585,336411,SK345364,1/1/1980 12:00:00 AM,,58,85,48,Derby,1.8,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1HF,Yes,52.923637,-1.487434,434557,336370,SK345363,1/1/1980 12:00:00 AM,,57,78,42,Derby,1.8,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1NH,Yes,52.923483,-1.493282,434164,336350,SK341363,7/1/1986 12:00:00 AM,,60,,,Derby,2.1,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE1 1UJ,Yes,52.923204,-1.491247,434301,336320,SK343363,12/1/1997 12:00:00 AM,,57,,,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1UL,Yes,52.923287,-1.491737,434268,336329,SK342363,12/1/1997 12:00:00 AM,,57,,,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1UP,Yes,52.923095,-1.490891,434325,336308,SK343363,12/1/1997 12:00:00 AM,,57,3,2,Derby,2.0,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1UQ,Yes,52.923540,-1.491883,434258,336357,SK342363,12/1/1997 12:00:00 AM,,57,,,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE1 1UR,Yes,52.923604,-1.492284,434231,336364,SK342363,12/1/1997 12:00:00 AM,,57,,,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3DU,Yes,52.922756,-1.495673,434004,336268,SK340362,8/1/1992 12:00:00 AM,,63,79,32,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3DW,Yes,52.922604,-1.495973,433984,336251,SK339362,8/1/1992 12:00:00 AM,,63,28,14,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3DX,Yes,52.922526,-1.496702,433935,336242,SK339362,8/1/1992 12:00:00 AM,,63,53,21,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3DY,Yes,52.922148,-1.496454,433952,336200,SK339362,8/1/1992 12:00:00 AM,,62,43,18,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3ED,No,52.922251,-1.495468,434018,336212,SK340362,8/1/1992 12:00:00 AM,5/1/2021 12:00:00 AM,61,,,Derby,2.2,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3EF,Yes,52.922907,-1.497471,433883,336284,SK338362,8/1/1992 12:00:00 AM,,66,70,29,Derby,2.4,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3EG,Yes,52.922815,-1.497026,433913,336274,SK339362,8/1/1992 12:00:00 AM,,65,64,29,Derby,2.4,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3FQ,Yes,52.925302,-1.491892,434256,336553,SK342365,8/1/1992 12:00:00 AM,,58,4,2,Derby,2.1,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE22 3TU,Yes,52.925607,-1.493867,434123,336586,SK341365,4/1/2008 12:00:00 AM,,60,40,21,Derby,2.3,Derby,Derby,Severn Trent,,Derby,Mackworth & New Zealand,
DE3 3AP,No,52.925734,-1.494211,434100,336600,SK340366,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3DT,No,52.922145,-1.495740,434000,336200,SK340362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3DU,No,52.922792,-1.495673,434004,336272,SK340362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3DW,No,52.922559,-1.495973,433984,336246,SK339362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3DX,No,52.922481,-1.496733,433933,336237,SK339362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3DY,No,52.922174,-1.496439,433953,336203,SK339362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,62,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3ED,No,52.922242,-1.495367,434025,336211,SK340362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Derby,2.2,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3EF,No,52.922907,-1.497471,433883,336284,SK338362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,66,,,Derby,2.4,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3EG,No,52.922815,-1.497026,433913,336274,SK339362,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Derby,2.4,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3FQ,No,52.925292,-1.491881,434257,336552,SK342365,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,58,,,Derby,2.1,Derby,Derby,,,Derby,Mackworth & New Zealand,
DE3 3FS,No,52.925806,-1.494255,434097,336608,SK340366,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Derby,2.3,Derby,Derby,,,Derby,Mackworth & New Zealand,
