Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KA18 1FJ,Yes,55.462027,-4.276807,256142,621044,NS561210,7/1/2018 12:00:00 AM,,125,,,Auchinleck,1.5,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1FL,Yes,55.461160,-4.276551,256155,620947,NS561209,4/1/2019 12:00:00 AM,,148,,,Auchinleck,1.6,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1FN,Yes,55.461557,-4.273568,256345,620985,NS563209,12/1/2021 12:00:00 AM,,145,,,Auchinleck,1.7,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1FP,Yes,55.460518,-4.276277,256170,620875,NS561208,10/1/2018 12:00:00 AM,,148,,,Auchinleck,1.6,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1NQ,Yes,55.448471,-4.252066,257657,619485,NS576194,1/1/1980 12:00:00 AM,,152,5,1,Auchinleck,3.6,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1UE,No,55.455463,-4.251152,257740,620261,NS577202,2/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,149,,,Auchinleck,3.2,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 1UG,No,55.455981,-4.248398,257916,620313,NS579203,2/1/2005 12:00:00 AM,5/1/2005 12:00:00 AM,147,,,Auchinleck,3.4,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 2NB,Yes,55.478125,-4.278257,256109,622838,NS561228,1/1/1980 12:00:00 AM,,185,2,1,Auchinleck,1.4,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 2ND,Yes,55.470803,-4.277107,256155,622021,NS561220,1/1/1980 12:00:00 AM,,180,12,4,Auchinleck,1.2,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3AA,Yes,55.445652,-4.257266,257318,619182,NS573191,1/1/1980 12:00:00 AM,,132,9,3,Auchinleck,3.6,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3BN,Yes,55.442967,-4.236131,258645,618840,NS586188,6/1/1982 12:00:00 AM,,173,2,1,Auchinleck,4.8,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3BW,No,55.474253,-4.182916,262120,622214,NS621222,7/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,237,,,Auchinleck,7.1,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3BX,Yes,55.440279,-4.231694,258916,618532,NS589185,1/1/1980 12:00:00 AM,,192,8,3,New Cumnock,5.1,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3EU,Yes,55.457421,-4.245461,258107,620467,NS581204,1/1/1980 12:00:00 AM,,156,8,2,Auchinleck,3.5,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3HU,Yes,55.453956,-4.231948,258949,620054,NS589200,1/1/1980 12:00:00 AM,,176,6,2,Auchinleck,4.4,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3HX,Yes,55.450766,-4.228985,259125,619693,NS591196,1/1/1980 12:00:00 AM,,183,14,5,Auchinleck,4.7,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3HY,Yes,55.452496,-4.212284,260187,619852,NS601198,1/1/1980 12:00:00 AM,,201,29,12,Auchinleck,5.6,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3HZ,Yes,55.463342,-4.219361,259778,621073,NS597210,1/1/1980 12:00:00 AM,,194,2,1,Auchinleck,4.8,,,Scottish Water,,East Ayrshire,Cumnock and New Cumnock,
KA18 3JA,Yes,55.448497,-4.144716,264446,619273,NS644192,1/1/1980 12:00:00 AM,,234,10,7,New Cumnock,5.7,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JB,Yes,55.462474,-4.266313,256807,621072,NS568210,5/1/1992 12:00:00 AM,,172,46,18,Auchinleck,2.0,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JD,No,55.465207,-4.248622,257935,621340,NS579213,10/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,182,,,Auchinleck,3.0,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JE,No,55.462480,-4.265900,256833,621072,NS568210,1/1/2008 12:00:00 AM,3/1/2008 12:00:00 AM,172,,,Auchinleck,2.0,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JJ,Yes,55.465571,-4.268468,256682,621421,NS566214,1/1/1980 12:00:00 AM,,163,6,2,Auchinleck,1.8,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JL,Yes,55.462446,-4.241951,258347,621019,NS583210,1/1/1980 12:00:00 AM,,190,12,4,Auchinleck,3.5,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JN,Yes,55.488695,-4.255818,257565,623968,NS575239,1/1/1980 12:00:00 AM,,192,23,8,Auchinleck,3.2,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JP,Yes,55.467574,-4.259199,257275,621625,NS572216,1/1/1980 12:00:00 AM,,185,4,1,Auchinleck,2.3,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JR,Yes,55.477388,-4.259304,257304,622717,NS573227,1/1/1980 12:00:00 AM,,200,2,1,Auchinleck,2.4,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3JW,Yes,55.473759,-4.257180,257425,622309,NS574223,1/1/1980 12:00:00 AM,,179,7,2,Auchinleck,2.4,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LA,Yes,55.458729,-4.237833,258594,620597,NS585205,1/1/1980 12:00:00 AM,,144,6,2,Auchinleck,3.8,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LL,Yes,55.464331,-4.229339,259151,621203,NS591212,1/1/1980 12:00:00 AM,,145,10,4,Auchinleck,4.2,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LN,Yes,55.468819,-4.218672,259841,621681,NS598216,1/1/1980 12:00:00 AM,,178,8,4,Auchinleck,4.8,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LP,Yes,55.479929,-4.198268,261170,622876,NS611228,1/1/1980 12:00:00 AM,,198,38,17,Auchinleck,6.2,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LR,Yes,55.467775,-4.211304,260303,621550,NS603215,1/1/1980 12:00:00 AM,,181,7,2,Auchinleck,5.3,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LS,Yes,55.453786,-4.175558,262514,619922,NS625199,1/1/1980 12:00:00 AM,,215,12,5,New Cumnock,5.7,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LU,Yes,55.477244,-4.210569,260383,622602,NS603226,6/1/1996 12:00:00 AM,,177,50,28,Auchinleck,5.4,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3LW,Yes,55.476551,-4.211166,260343,622526,NS603225,1/1/1980 12:00:00 AM,,177,5,3,Auchinleck,5.3,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3NA,Yes,55.497182,-4.161611,263546,624723,NS635247,1/1/1980 12:00:00 AM,,229,6,2,Auchinleck,8.9,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3NP,No,55.474243,-4.182931,262119,622213,NS621222,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,237,,,Auchinleck,7.1,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3YB,No,55.474253,-4.182916,262120,622214,NS621222,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,237,,,Auchinleck,7.1,,,Scottish Water,,East Ayrshire,Ballochmyle,
KA18 3YD,No,55.474253,-4.182916,262120,622214,NS621222,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,237,,,Auchinleck,7.1,,,Scottish Water,,East Ayrshire,Ballochmyle,
