Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN11 1YA,No,50.807702,-0.484187,506900,102000,TQ069020,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Angmering,1.1,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 1LU,Yes,50.807607,-0.482445,507023,101992,TQ070019,1/1/1980 12:00:00 AM,,8,11,6,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LY,Yes,50.806593,-0.481881,507065,101880,TQ070018,1/1/1980 12:00:00 AM,,8,43,19,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LZ,Yes,50.805559,-0.482639,507014,101764,TQ070017,1/1/1980 12:00:00 AM,,7,41,23,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NE,Yes,50.806905,-0.483787,506930,101912,TQ069019,1/1/1980 12:00:00 AM,,7,51,23,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NF,Yes,50.808188,-0.483561,506943,102055,TQ069020,1/1/1980 12:00:00 AM,,8,12,9,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NG,Yes,50.809330,-0.484234,506893,102181,TQ068021,1/1/1980 12:00:00 AM,,9,21,8,Angmering,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NH,Yes,50.808567,-0.483620,506938,102097,TQ069020,1/1/1980 12:00:00 AM,,9,39,20,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NJ,No,50.807683,-0.482769,507000,102000,TQ069019,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Angmering,1.1,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 1NP,Yes,50.806263,-0.481438,507097,101844,TQ070018,1/1/1980 12:00:00 AM,,8,19,11,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1NQ,Yes,50.810293,-0.486389,506739,102285,TQ067022,1/1/1980 12:00:00 AM,,9,33,16,Angmering,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RL,No,50.806766,-0.481379,507100,101900,TQ070019,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Angmering,1.2,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 1SX,No,50.809536,-0.486967,506700,102200,TQ066021,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Angmering,0.8,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 2AF,Yes,50.811401,-0.492031,506339,102400,TQ063024,11/1/2009 12:00:00 AM,,9,27,16,Angmering,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2AY,Yes,50.808290,-0.494231,506191,102051,TQ061020,1/1/1980 12:00:00 AM,,8,30,15,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2BG,Yes,50.805830,-0.494495,506178,101777,TQ061017,1/1/1980 12:00:00 AM,,8,21,10,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2BQ,Yes,50.804384,-0.494655,506170,101616,TQ061016,5/1/1994 12:00:00 AM,,7,6,3,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2SL,Yes,50.805101,-0.493099,506278,101698,TQ062016,6/1/1981 12:00:00 AM,,8,22,9,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2SR,Yes,50.809617,-0.489704,506507,102205,TQ065022,1/1/1980 12:00:00 AM,,8,16,8,Angmering,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2ST,Yes,50.809861,-0.492525,506308,102228,TQ063022,1/1/1980 12:00:00 AM,,8,19,9,Angmering,0.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2SU,Yes,50.808608,-0.489608,506516,102093,TQ065020,1/1/1980 12:00:00 AM,,9,11,6,Angmering,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2SX,Yes,50.808669,-0.487307,506678,102103,TQ066021,1/1/1980 12:00:00 AM,,8,30,18,Angmering,0.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2SY,No,50.806014,-0.492758,506300,101800,TQ062017,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Angmering,1.2,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 2SZ,Yes,50.807743,-0.492929,506284,101992,TQ062019,1/1/1980 12:00:00 AM,,8,15,7,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TA,Yes,50.807926,-0.491078,506414,102015,TQ064020,1/1/1980 12:00:00 AM,,8,129,53,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TB,No,50.811389,-0.491165,506400,102400,TQ064023,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Angmering,0.6,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 2TD,Yes,50.804828,-0.489347,506543,101673,TQ065016,1/1/1980 12:00:00 AM,,7,30,14,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TE,Yes,50.804187,-0.489850,506509,101601,TQ065016,1/1/1980 12:00:00 AM,,7,30,13,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TF,Yes,50.804058,-0.486136,506771,101592,TQ067015,1/1/1980 12:00:00 AM,,7,48,18,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TG,Yes,50.806765,-0.488263,506615,101890,TQ066018,1/1/1980 12:00:00 AM,,8,31,15,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TH,Yes,50.806990,-0.489604,506520,101913,TQ065019,1/1/1980 12:00:00 AM,,8,18,9,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TL,Yes,50.804511,-0.493345,506262,101632,TQ062016,6/1/1996 12:00:00 AM,,8,19,11,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TN,Yes,50.807972,-0.485570,506802,102028,TQ068020,1/1/1980 12:00:00 AM,,8,29,17,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TP,Yes,50.804750,-0.487505,506673,101667,TQ066016,1/1/1980 12:00:00 AM,,7,10,5,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TQ,Yes,50.805815,-0.489840,506506,101782,TQ065017,1/1/1980 12:00:00 AM,,8,24,9,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TR,Yes,50.806274,-0.486433,506745,101838,TQ067018,1/1/1980 12:00:00 AM,,8,59,28,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TS,Yes,50.807912,-0.486565,506732,102020,TQ067020,1/1/1980 12:00:00 AM,,8,28,16,Angmering,1.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TT,Yes,50.803914,-0.493123,506279,101566,TQ062015,6/1/1996 12:00:00 AM,,6,9,8,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TW,Yes,50.805798,-0.485753,506794,101786,TQ067017,1/1/1980 12:00:00 AM,,7,80,37,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 2TX,No,50.803317,-0.492844,506300,101500,TQ063014,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Angmering,1.5,,,,,Arun,East Preston,East Preston & Ferring
BN16 2UP,Yes,50.810731,-0.492407,506314,102325,TQ063023,1/1/1993 12:00:00 AM,,9,23,9,Angmering,0.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AN,Yes,50.813166,-0.493620,506223,102594,TQ062025,1/1/1980 12:00:00 AM,,9,74,60,Angmering,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AP,Yes,50.813148,-0.491525,506371,102595,TQ063025,1/1/1980 12:00:00 AM,,10,63,21,Angmering,0.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AR,Yes,50.812384,-0.490811,506423,102511,TQ064025,1/1/1980 12:00:00 AM,,10,9,5,Angmering,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AS,Yes,50.811979,-0.490834,506422,102466,TQ064024,1/1/1980 12:00:00 AM,,9,2,1,Angmering,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AT,Yes,50.811619,-0.491555,506372,102425,TQ063024,7/1/1990 12:00:00 AM,,9,9,5,Angmering,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AU,Yes,50.812480,-0.492777,506284,102519,TQ062025,1/1/1980 12:00:00 AM,,9,41,23,Angmering,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AW,Yes,50.813988,-0.493239,506248,102686,TQ062026,1/1/1980 12:00:00 AM,,10,30,27,Angmering,0.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AX,No,50.811117,-0.492380,506315,102368,TQ063023,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,8,,,Angmering,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3AY,Yes,50.812345,-0.494101,506191,102502,TQ061025,1/1/1980 12:00:00 AM,,8,54,2,Angmering,0.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 3JJ,Yes,50.813447,-0.494520,506159,102624,TQ061026,1/1/1980 12:00:00 AM,,10,47,24,Angmering,0.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
