Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN26 5AD,Yes,50.820171,0.245287,558252,104694,TQ582046,1/1/1980 12:00:00 AM,,13,31,10,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AE,Yes,50.820476,0.245103,558238,104728,TQ582047,1/1/1980 12:00:00 AM,,13,10,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AF,Yes,50.820539,0.245532,558268,104735,TQ582047,1/1/1980 12:00:00 AM,,12,14,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AG,Yes,50.820489,0.245814,558288,104731,TQ582047,1/1/1980 12:00:00 AM,,12,8,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AH,Yes,50.820432,0.246450,558333,104726,TQ583047,1/1/1980 12:00:00 AM,,12,7,4,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AJ,Yes,50.819712,0.246202,558318,104645,TQ583046,1/1/1980 12:00:00 AM,,14,34,18,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AL,Yes,50.820114,0.246832,558361,104691,TQ583046,1/1/1980 12:00:00 AM,,13,32,14,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AN,Yes,50.819910,0.248086,558450,104671,TQ584046,1/1/1980 12:00:00 AM,,11,54,24,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AQ,Yes,50.820453,0.246281,558321,104728,TQ583047,1/1/1980 12:00:00 AM,,11,4,3,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AR,Yes,50.818790,0.246698,558356,104544,TQ583045,6/1/1981 12:00:00 AM,,12,83,68,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AS,Yes,50.819323,0.248456,558478,104607,TQ584046,1/1/1980 12:00:00 AM,,11,47,19,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AT,Yes,50.819910,0.249705,558564,104675,TQ585046,1/1/1980 12:00:00 AM,,10,40,20,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AU,Yes,50.817557,0.248342,558476,104410,TQ584044,1/1/1980 12:00:00 AM,,17,43,23,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AW,Yes,50.820287,0.246969,558370,104711,TQ583047,1/1/1980 12:00:00 AM,,12,5,2,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AX,Yes,50.818630,0.250083,558595,104533,TQ585045,1/1/1980 12:00:00 AM,,14,62,42,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AY,Yes,50.819966,0.251227,558671,104684,TQ586046,1/1/1980 12:00:00 AM,,10,13,6,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5AZ,Yes,50.819942,0.251808,558712,104683,TQ587046,1/1/1980 12:00:00 AM,,12,21,11,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BA,Yes,50.817358,0.249341,558547,104390,TQ585043,1/1/1980 12:00:00 AM,,18,6,4,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BD,No,50.818387,0.247303,558400,104500,TQ583045,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Polegate,0.4,Eastbourne,Polegate,,,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BE,Yes,50.816512,0.247284,558405,104291,TQ584042,1/1/1980 12:00:00 AM,,20,17,11,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BF,Yes,50.817146,0.245682,558290,104359,TQ582043,8/1/1993 12:00:00 AM,,13,7,3,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BG,Yes,50.818415,0.247688,558427,104504,TQ584045,1/1/1980 12:00:00 AM,,12,90,41,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BH,No,50.819231,0.250183,558600,104600,TQ585046,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Polegate,0.4,Eastbourne,Polegate,,,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BN,Yes,50.820211,0.244352,558186,104697,TQ581046,1/1/1980 12:00:00 AM,,14,37,14,Polegate,0.1,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BP,Yes,50.819333,0.245120,558243,104601,TQ582046,1/1/1980 12:00:00 AM,,17,29,13,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BQ,Yes,50.819349,0.249635,558561,104612,TQ585046,1/1/1980 12:00:00 AM,,12,48,30,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BS,Yes,50.819420,0.245720,558285,104611,TQ582046,1/1/1980 12:00:00 AM,,15,10,7,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BT,Yes,50.818683,0.245259,558255,104529,TQ582045,1/1/1980 12:00:00 AM,,14,35,21,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BU,Yes,50.818663,0.244619,558210,104525,TQ582045,1/1/1980 12:00:00 AM,,16,13,7,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BW,Yes,50.819786,0.244474,558196,104650,TQ581046,1/1/1980 12:00:00 AM,,15,5,2,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BX,Yes,50.819225,0.243922,558159,104586,TQ581045,1/1/1980 12:00:00 AM,,18,38,14,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5BY,Yes,50.818537,0.243732,558148,104509,TQ581045,1/1/1980 12:00:00 AM,,17,21,12,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DA,Yes,50.818135,0.244267,558187,104465,TQ581044,1/1/1980 12:00:00 AM,,15,6,2,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DB,Yes,50.817316,0.245945,558308,104378,TQ583043,1/1/1980 12:00:00 AM,,13,52,27,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DD,Yes,50.816824,0.244885,558235,104321,TQ582043,1/1/1980 12:00:00 AM,,14,,,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DF,Yes,50.818114,0.243514,558134,104462,TQ581044,1/1/1980 12:00:00 AM,,16,23,9,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DH,Yes,50.819107,0.242610,558067,104570,TQ580045,1/1/1980 12:00:00 AM,,18,3,2,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DJ,Yes,50.819107,0.242610,558067,104570,TQ580045,1/1/1980 12:00:00 AM,,18,,,Polegate,0.3,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DL,Yes,50.817926,0.242766,558082,104439,TQ580044,1/1/1980 12:00:00 AM,,17,52,21,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DN,Yes,50.816595,0.242745,558085,104291,TQ580042,1/1/1980 12:00:00 AM,,14,51,27,Polegate,0.5,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DQ,Yes,50.817156,0.250254,558612,104369,TQ586043,7/1/1990 12:00:00 AM,,20,92,47,Polegate,0.6,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5DY,Yes,50.816729,0.240892,557954,104302,TQ579043,1/1/1980 12:00:00 AM,,17,34,12,Polegate,0.6,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5FD,Yes,50.819523,0.244333,558187,104620,TQ581046,11/1/2010 12:00:00 AM,,16,4,2,Polegate,0.2,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5JG,Yes,50.818296,0.241251,557974,104477,TQ579044,1/1/1980 12:00:00 AM,,20,14,6,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
BN26 5JN,Yes,50.818812,0.240651,557930,104533,TQ579045,1/1/1980 12:00:00 AM,,21,63,31,Polegate,0.4,Eastbourne,Polegate,South East Water,Southern Water,Wealden,Polegate South & Willingdon Watermill,Polegate & Watermill
