Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE1 0AB,Yes,51.504038,-0.095542,532277,180064,TQ322800,12/1/1994 12:00:00 AM,,10,,,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AL,Yes,51.504758,-0.096103,532236,180143,TQ322801,12/1/2000 12:00:00 AM,,10,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AR,Yes,51.504038,-0.095963,532248,180063,TQ322800,1/1/1980 12:00:00 AM,,10,3,1,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AS,Yes,51.503409,-0.096130,532238,179993,TQ322799,1/1/1980 12:00:00 AM,,8,30,14,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AT,Yes,51.503555,-0.096240,532230,180009,TQ322800,10/1/2002 12:00:00 AM,,8,8,3,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AU,No,51.503481,-0.096675,532200,180000,TQ321800,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AW,No,51.502582,-0.096712,532200,179900,TQ322798,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Borough,0.2,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AX,Yes,51.502964,-0.095734,532267,179944,TQ322799,1/1/1980 12:00:00 AM,,9,,,Borough,0.2,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0AY,No,51.503481,-0.096675,532200,180000,TQ321800,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0AZ,No,51.503660,-0.096048,532243,180021,TQ322800,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,9,,,Borough,0.3,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0BQ,Yes,51.501249,-0.098785,532060,179748,TQ320797,1/1/2007 12:00:00 AM,,9,130,69,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0BU,Yes,51.501466,-0.099381,532018,179771,TQ320797,1/1/1980 12:00:00 AM,,8,46,24,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0BX,Yes,51.501170,-0.098875,532054,179739,TQ320797,1/1/2007 12:00:00 AM,,9,34,24,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DA,No,51.501730,-0.099630,532000,179800,TQ319797,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,7,,,Borough,0.4,Greater London,Southwark,,,Southwark,Borough & Bankside,
SE1 0DG,Yes,51.500116,-0.099884,531987,179620,TQ319796,1/1/1980 12:00:00 AM,,9,149,81,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DH,Yes,51.499970,-0.100294,531959,179603,TQ319796,1/1/1980 12:00:00 AM,,7,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DN,Yes,51.499731,-0.099425,532020,179578,TQ320795,1/1/1980 12:00:00 AM,,8,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DQ,Yes,51.500302,-0.100294,531958,179640,TQ319796,1/1/1980 12:00:00 AM,,8,105,32,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0DT,Yes,51.500653,-0.098637,532072,179682,TQ320796,6/1/2001 12:00:00 AM,,9,15,8,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0EB,Yes,51.502876,-0.098717,532060,179929,TQ320799,1/1/1995 12:00:00 AM,,9,,,Borough,0.4,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
SE1 0ED,Yes,51.501221,-0.098138,532105,179746,TQ321797,1/1/1980 12:00:00 AM,,8,37,9,Borough,0.3,Greater London,Southwark,Thames Water,,Southwark,Borough & Bankside,
