Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8AF,Yes,54.157191,-3.181857,322919,474132,SD229741,1/1/1980 12:00:00 AM,,38,27,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AG,No,54.156886,-3.183672,322800,474100,SD228741,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AH,Yes,54.159162,-3.184334,322761,474354,SD227743,1/1/1980 12:00:00 AM,,49,,,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AL,Yes,54.157731,-3.183604,322806,474194,SD228741,1/1/1980 12:00:00 AM,,39,88,31,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AN,Yes,54.157027,-3.182987,322845,474115,SD228741,1/1/1980 12:00:00 AM,,36,80,36,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AX,Yes,54.155975,-3.185805,322659,474001,SD226740,1/1/1980 12:00:00 AM,,48,20,11,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AY,Yes,54.156146,-3.185734,322664,474020,SD226740,1/1/1980 12:00:00 AM,,48,14,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BX,Yes,54.156553,-3.185500,322680,474065,SD226740,1/1/1980 12:00:00 AM,,46,14,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BY,Yes,54.157109,-3.183753,322795,474125,SD227741,1/1/1980 12:00:00 AM,,43,93,37,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BZ,Yes,54.157682,-3.182209,322897,474187,SD228741,1/1/1980 12:00:00 AM,,38,3,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DF,Yes,54.156997,-3.183276,322826,474112,SD228741,1/1/1980 12:00:00 AM,,36,5,2,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DG,No,54.156871,-3.185203,322700,474100,SD227741,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,44,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DH,Yes,54.157014,-3.180674,322996,474111,SD229741,1/1/1980 12:00:00 AM,,39,19,11,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SY,Yes,54.157641,-3.182729,322863,474183,SD228741,9/1/2002 12:00:00 AM,,38,12,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
