Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP8 5AE,Yes,51.064379,-2.303779,378809,129493,ST788294,1/1/1980 12:00:00 AM,,92,6,3,Gillingham (Dorset),4.0,,,Wessex Water,,Dorset,Gillingham,
SP8 5AF,Yes,51.077176,-2.298914,379156,130915,ST791309,1/1/1980 12:00:00 AM,,98,2,1,Gillingham (Dorset),5.1,,,,,Dorset,Gillingham,
SP8 5AG,Yes,51.072132,-2.301922,378943,130355,ST789303,1/1/1980 12:00:00 AM,,91,2,1,Gillingham (Dorset),4.7,,,,,Dorset,Gillingham,
SP8 5AH,Yes,51.073561,-2.309396,378420,130516,ST784305,1/1/1980 12:00:00 AM,,105,8,3,Gillingham (Dorset),5.1,,,Wessex Water,,Dorset,Gillingham,
SP8 5AJ,Yes,51.077904,-2.312694,378191,131000,ST781310,1/1/1980 12:00:00 AM,,116,8,2,Gillingham (Dorset),5.6,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5AQ,Yes,51.072405,-2.305202,378713,130386,ST787303,1/1/1980 12:00:00 AM,,101,2,2,Gillingham (Dorset),4.8,,,Wessex Water,,Dorset,Gillingham,
SP8 5DF,Yes,51.074742,-2.315694,377979,130649,ST779306,1/1/1980 12:00:00 AM,,104,19,10,Gillingham (Dorset),5.4,Bourton,,Wessex Water,,Dorset,Gillingham,
SP8 5DG,Yes,51.073660,-2.312722,378187,130528,ST781305,1/1/1980 12:00:00 AM,,102,7,3,Gillingham (Dorset),5.2,Bourton,,,,Dorset,Gillingham,
SP8 5DQ,Yes,51.070830,-2.308136,378507,130212,ST785302,1/1/1980 12:00:00 AM,,97,11,6,Gillingham (Dorset),4.8,,,Wessex Water,,Dorset,Gillingham,
SP8 5FJ,Yes,51.074636,-2.315080,378022,130637,ST780306,1/1/2017 12:00:00 AM,,128,,,Gillingham (Dorset),5.4,Bourton,,,,Dorset,Gillingham,
SP8 5JB,Yes,51.069379,-2.323622,377421,130055,ST774300,12/1/1994 12:00:00 AM,,117,3,2,Gillingham (Dorset),5.3,,,Wessex Water,,Dorset,Gillingham,
SP8 5PN,Yes,51.070911,-2.314987,378027,130223,ST780302,1/1/1980 12:00:00 AM,,103,4,2,Gillingham (Dorset),5.1,,,,,Dorset,Gillingham,
SP8 5PP,Yes,51.069916,-2.313967,378098,130112,ST780301,1/1/1980 12:00:00 AM,,101,9,4,Gillingham (Dorset),4.9,,,Wessex Water,,Dorset,Gillingham,
SP8 5PR,Yes,51.063739,-2.313569,378123,129425,ST781294,1/1/1980 12:00:00 AM,,102,26,10,Gillingham (Dorset),4.4,,,Wessex Water,,Dorset,Gillingham,
SP8 5PS,Yes,51.064240,-2.314500,378058,129481,ST780294,1/1/1980 12:00:00 AM,,102,15,6,Gillingham (Dorset),4.5,,,,,Dorset,Gillingham,
SP8 5PW,Yes,51.071443,-2.315458,377994,130282,ST779302,1/1/1980 12:00:00 AM,,103,5,3,Gillingham (Dorset),5.1,,,,,Dorset,Gillingham,
