Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN18 5DG,Yes,53.681368,-0.440026,503132,421675,TA031216,1/1/1980 12:00:00 AM,,19,5,2,Barton-On-Humber,0.9,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5DH,Yes,53.682234,-0.441033,503063,421770,TA030217,1/1/1980 12:00:00 AM,,17,60,21,Barton-On-Humber,0.8,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5DU,Yes,53.677501,-0.439967,503145,421245,TA031212,1/1/1980 12:00:00 AM,,21,12,7,Barton-On-Humber,1.3,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5DW,Yes,53.680876,-0.443052,502933,421616,TA029216,1/1/1980 12:00:00 AM,,18,52,19,Barton-On-Humber,0.9,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5DX,Yes,53.676022,-0.440324,503125,421080,TA031210,1/1/1980 12:00:00 AM,,27,19,6,Barton-On-Humber,1.4,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5DY,Yes,53.682768,-0.440665,503086,421830,TA030218,9/1/2010 12:00:00 AM,,14,9,8,Barton-On-Humber,0.7,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 5PL,Yes,53.682895,-0.440721,503082,421844,TA030218,1/1/1980 12:00:00 AM,,14,7,4,Barton-On-Humber,0.7,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6AB,No,53.681499,-0.432929,503600,421700,TA036217,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Barton-On-Humber,1.1,Barton-upon-Humber,,,,North Lincolnshire,Barton,
DN18 6AE,Yes,53.682082,-0.432878,503602,421765,TA036217,1/1/1980 12:00:00 AM,,18,62,25,Barton-On-Humber,1.0,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6AH,Yes,53.680100,-0.437312,503314,421538,TA033215,1/1/1980 12:00:00 AM,,18,61,27,Barton-On-Humber,1.1,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6AX,Yes,53.677269,-0.436660,503364,421224,TA033212,1/1/1980 12:00:00 AM,,25,35,17,Barton-On-Humber,1.4,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6BY,Yes,53.680853,-0.429592,503822,421633,TA038216,1/1/2008 12:00:00 AM,,25,98,43,Barton-On-Humber,1.3,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6GA,Yes,53.680035,-0.435785,503415,421533,TA034215,10/1/2004 12:00:00 AM,,19,54,22,Barton-On-Humber,1.1,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
DN18 6LE,Yes,53.676932,-0.435673,503430,421188,TA034211,12/1/2000 12:00:00 AM,,30,14,4,Barton-On-Humber,1.4,Barton-upon-Humber,,Anglian Water,,North Lincolnshire,Barton,
