Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BH11 8TF,Yes,50.757142,-1.935974,404613,95285,SZ046952,12/1/1997 12:00:00 AM,,63,28,12,Branksome,3.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 8TH,Yes,50.758051,-1.935286,404661,95386,SZ046953,12/1/1997 12:00:00 AM,,62,19,7,Branksome,3.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 8TR,Yes,50.760314,-1.931645,404918,95638,SZ049956,1/1/1992 12:00:00 AM,,56,59,21,Branksome,3.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FA,Yes,50.772395,-1.938478,404435,96981,SZ044969,6/1/2019 12:00:00 AM,,47,,,Branksome,5.2,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FB,Yes,50.773087,-1.937442,404508,97058,SZ045970,5/1/2021 12:00:00 AM,,26,,,Branksome,5.3,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FE,Yes,50.771129,-1.941840,404198,96840,SZ041968,10/1/2019 12:00:00 AM,,29,,,Branksome,5.1,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FG,Yes,50.772826,-1.936435,404579,97029,SZ045970,11/1/2023 12:00:00 AM,,26,,,Branksome,5.2,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FN,Yes,50.772620,-1.937385,404512,97006,SZ045970,6/1/2019 12:00:00 AM,,47,,,Branksome,5.2,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FP,Yes,50.773141,-1.936321,404587,97064,SZ045970,6/1/2019 12:00:00 AM,,47,,,Branksome,5.3,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FQ,Yes,50.772826,-1.936435,404579,97029,SZ045970,8/1/2019 12:00:00 AM,,26,,,Branksome,5.2,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FR,Yes,50.772026,-1.937315,404517,96940,SZ045969,9/1/2020 12:00:00 AM,,28,,,Branksome,5.2,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FS,Yes,50.771955,-1.938492,404434,96932,SZ044969,9/1/2020 12:00:00 AM,,28,,,Branksome,5.2,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FT,Yes,50.771443,-1.939401,404370,96875,SZ043968,2/1/2022 12:00:00 AM,,30,,,Branksome,5.1,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FU,Yes,50.770984,-1.939912,404334,96824,SZ043968,10/1/2019 12:00:00 AM,,47,,,Branksome,5.1,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FW,Yes,50.770777,-1.940196,404314,96801,SZ043968,11/1/2020 12:00:00 AM,,26,,,Branksome,5.1,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FX,Yes,50.770562,-1.941033,404255,96777,SZ042967,2/1/2020 12:00:00 AM,,34,,,Branksome,5.1,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FY,Yes,50.770688,-1.940976,404259,96791,SZ042967,2/1/2022 12:00:00 AM,,34,,,Branksome,5.1,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9FZ,Yes,50.769950,-1.940225,404312,96709,SZ043967,6/1/2022 12:00:00 AM,,35,,,Branksome,5.0,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9GA,Yes,50.769969,-1.941204,404243,96711,SZ042967,11/1/2020 12:00:00 AM,,35,,,Branksome,5.0,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9GB,Yes,50.769897,-1.941686,404209,96703,SZ042967,9/1/2021 12:00:00 AM,,29,,,Branksome,5.0,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9GD,Yes,50.771819,-1.937684,404491,96917,SZ044969,9/1/2020 12:00:00 AM,,30,,,Branksome,5.1,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9GG,Yes,50.769643,-1.938098,404462,96675,SZ044966,1/1/2023 12:00:00 AM,,29,,,Branksome,4.9,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9GH,Yes,50.767982,-1.943035,404114,96490,SZ041964,11/1/2023 12:00:00 AM,,42,,,Branksome,4.8,,,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9NA,Yes,50.770365,-1.925966,405317,96756,SZ053967,1/1/1980 12:00:00 AM,,25,38,15,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9NB,Yes,50.772491,-1.932351,404867,96992,SZ048969,1/1/1980 12:00:00 AM,,27,98,37,Branksome,5.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9ND,Yes,50.769980,-1.927470,405211,96713,SZ052967,1/1/1980 12:00:00 AM,,25,47,19,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9NE,Yes,50.771691,-1.932034,404889,96903,SZ048969,1/1/1980 12:00:00 AM,,28,105,35,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9NF,Yes,50.770708,-1.926590,405273,96794,SZ052967,1/1/1980 12:00:00 AM,,25,23,9,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9NG,Yes,50.771597,-1.925964,405317,96893,SZ053968,1/1/1980 12:00:00 AM,,23,77,29,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PB,Yes,50.765918,-1.932127,404883,96261,SZ048962,10/1/1985 12:00:00 AM,,36,53,19,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PD,Yes,50.765513,-1.932723,404841,96216,SZ048962,10/1/1985 12:00:00 AM,,38,22,8,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PE,Yes,50.765613,-1.934567,404711,96227,SZ047962,10/1/1985 12:00:00 AM,,37,26,12,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PF,Yes,50.764739,-1.930484,404999,96130,SZ049961,10/1/1985 12:00:00 AM,,39,52,14,Branksome,4.3,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PG,Yes,50.764432,-1.929506,405068,96096,SZ050960,10/1/1985 12:00:00 AM,,40,69,25,Branksome,4.2,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PH,Yes,50.765191,-1.934298,404730,96180,SZ047961,10/1/1985 12:00:00 AM,,39,43,23,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PJ,Yes,50.766396,-1.934296,404730,96314,SZ047963,10/1/1985 12:00:00 AM,,34,115,49,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PL,Yes,50.765982,-1.934580,404710,96268,SZ047962,10/1/1985 12:00:00 AM,,35,52,21,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9PQ,Yes,50.764171,-1.928117,405166,96067,SZ051960,10/1/1985 12:00:00 AM,,41,62,25,Branksome,4.2,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QH,Yes,50.769570,-1.936368,404584,96667,SZ045966,1/1/1980 12:00:00 AM,,34,8,2,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QJ,Yes,50.769167,-1.938149,404458,96622,SZ044966,1/1/1980 12:00:00 AM,,38,12,5,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QL,Yes,50.764620,-1.944508,404010,96116,SZ040961,1/1/1980 12:00:00 AM,,49,3,1,Branksome,4.5,,,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QN,Yes,50.765755,-1.931376,404936,96243,SZ049962,7/1/1995 12:00:00 AM,,36,32,13,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QP,No,50.766271,-1.936140,404600,96300,SZ045963,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Branksome,4.5,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QQ,Yes,50.771091,-1.935835,404621,96836,SZ046968,1/1/1980 12:00:00 AM,,31,45,17,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QR,Yes,50.764710,-1.927620,405201,96127,SZ052961,10/1/1985 12:00:00 AM,,40,27,10,Branksome,4.2,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9QW,Yes,50.767837,-1.939059,404394,96474,SZ043964,1/1/1980 12:00:00 AM,,40,6,2,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RE,Yes,50.763183,-1.929919,405039,95957,SZ050959,1/1/1980 12:00:00 AM,,44,32,14,Branksome,4.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RF,Yes,50.762805,-1.930062,405029,95915,SZ050959,1/1/1980 12:00:00 AM,,45,5,3,Branksome,4.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RG,Yes,50.762401,-1.930232,405017,95870,SZ050958,1/1/1980 12:00:00 AM,,47,83,39,Branksome,4.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RJ,Yes,50.765682,-1.928455,405142,96235,SZ051962,8/1/1992 12:00:00 AM,,38,37,12,Branksome,4.3,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RL,Yes,50.765332,-1.929165,405092,96196,SZ050961,8/1/1992 12:00:00 AM,,39,20,8,Branksome,4.3,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RP,Yes,50.769922,-1.935723,404629,96706,SZ046967,1/1/1980 12:00:00 AM,,33,25,9,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RR,Yes,50.772088,-1.934940,404684,96947,SZ046969,1/1/1980 12:00:00 AM,,28,20,12,Branksome,5.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RS,Yes,50.771638,-1.933565,404781,96897,SZ047968,1/1/1980 12:00:00 AM,,29,14,5,Branksome,5.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RT,Yes,50.770847,-1.934105,404743,96809,SZ047968,1/1/1980 12:00:00 AM,,30,19,7,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RU,Yes,50.769202,-1.935583,404639,96626,SZ046966,1/1/1980 12:00:00 AM,,35,16,7,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RW,Yes,50.770865,-1.934956,404683,96811,SZ046968,1/1/1980 12:00:00 AM,,30,54,24,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RX,Yes,50.770379,-1.933000,404821,96757,SZ048967,1/1/1980 12:00:00 AM,,30,70,20,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RY,Yes,50.770154,-1.933582,404780,96732,SZ047967,1/1/1980 12:00:00 AM,,30,29,10,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9RZ,Yes,50.770110,-1.934461,404718,96727,SZ047967,1/1/1980 12:00:00 AM,,31,16,6,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SA,Yes,50.769749,-1.933568,404781,96687,SZ047966,1/1/1980 12:00:00 AM,,30,40,12,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SB,Yes,50.769282,-1.934122,404742,96635,SZ047966,1/1/1980 12:00:00 AM,,33,62,23,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SD,Yes,50.769991,-1.930845,404973,96714,SZ049967,1/1/1980 12:00:00 AM,,26,22,10,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SE,Yes,50.769641,-1.931938,404896,96675,SZ048966,1/1/1980 12:00:00 AM,,29,81,27,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SF,Yes,50.770648,-1.932915,404827,96787,SZ048967,1/1/1980 12:00:00 AM,,30,40,17,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SG,Yes,50.770323,-1.930405,405004,96751,SZ050967,1/1/1980 12:00:00 AM,,26,45,16,Branksome,4.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SH,Yes,50.763587,-1.929692,405055,96002,SZ050960,10/1/1985 12:00:00 AM,,42,29,14,Branksome,4.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SJ,Yes,50.768482,-1.934605,404708,96546,SZ047965,1/1/1980 12:00:00 AM,,32,106,44,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SL,Yes,50.769675,-1.928846,405114,96679,SZ051966,1/1/1980 12:00:00 AM,,25,23,9,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SN,Yes,50.769359,-1.926847,405255,96644,SZ052966,1/1/1980 12:00:00 AM,,27,33,16,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SP,Yes,50.768127,-1.927969,405176,96507,SZ051965,1/1/1980 12:00:00 AM,,30,117,49,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SQ,Yes,50.770918,-1.932460,404859,96817,SZ048968,1/1/1980 12:00:00 AM,,29,80,31,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SR,Yes,50.768954,-1.926507,405279,96599,SZ052965,1/1/1980 12:00:00 AM,,27,8,3,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SS,Yes,50.769091,-1.930393,405005,96614,SZ050966,1/1/1980 12:00:00 AM,,26,36,15,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9ST,Yes,50.768326,-1.929217,405088,96529,SZ050965,1/1/1980 12:00:00 AM,,30,38,21,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SU,Yes,50.769279,-1.929386,405076,96635,SZ050966,1/1/1980 12:00:00 AM,,26,8,4,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SW,Yes,50.769180,-1.928039,405171,96624,SZ051966,1/1/1980 12:00:00 AM,,27,26,11,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SX,Yes,50.768722,-1.930166,405021,96573,SZ050965,1/1/1980 12:00:00 AM,,28,54,20,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SY,Yes,50.766844,-1.931715,404912,96364,SZ049963,1/1/1980 12:00:00 AM,,34,132,49,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9SZ,Yes,50.766518,-1.929021,405102,96328,SZ051963,1/1/1980 12:00:00 AM,,35,99,40,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TA,Yes,50.768006,-1.935542,404642,96493,SZ046964,1/1/1980 12:00:00 AM,,34,116,46,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TB,Yes,50.768987,-1.936108,404602,96602,SZ046966,1/1/1980 12:00:00 AM,,35,86,37,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TD,Yes,50.767691,-1.934606,404708,96458,SZ047964,1/1/1980 12:00:00 AM,,32,20,14,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TE,Yes,50.767455,-1.931728,404911,96432,SZ049964,1/1/1980 12:00:00 AM,,32,57,21,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TF,Yes,50.768220,-1.932124,404883,96517,SZ048965,1/1/1980 12:00:00 AM,,30,61,28,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TG,Yes,50.767502,-1.934039,404748,96437,SZ047964,1/1/1980 12:00:00 AM,,32,54,19,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TH,Yes,50.767242,-1.936776,404555,96408,SZ045964,2/1/1984 12:00:00 AM,,36,62,43,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TJ,Yes,50.766982,-1.938492,404434,96379,SZ044963,2/1/1984 12:00:00 AM,,36,155,63,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TL,Yes,50.766802,-1.936862,404549,96359,SZ045963,2/1/1984 12:00:00 AM,,35,23,16,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TN,Yes,50.766523,-1.937259,404521,96328,SZ045963,2/1/1984 12:00:00 AM,,35,14,8,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TP,Yes,50.766648,-1.935855,404620,96342,SZ046963,10/1/1985 12:00:00 AM,,35,37,18,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TQ,Yes,50.761556,-1.931084,404957,95776,SZ049957,7/1/1983 12:00:00 AM,,51,64,22,Branksome,3.9,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TR,Yes,50.765876,-1.937898,404476,96256,SZ044962,10/1/1985 12:00:00 AM,,35,116,47,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TS,Yes,50.765859,-1.939926,404333,96254,SZ043962,10/1/1985 12:00:00 AM,,35,44,17,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TT,Yes,50.766182,-1.938167,404457,96290,SZ044962,10/1/1985 12:00:00 AM,,34,40,17,Branksome,4.5,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TU,Yes,50.766461,-1.938153,404458,96321,SZ044963,10/1/1985 12:00:00 AM,,34,45,16,Branksome,4.6,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TW,No,50.767616,-1.929955,405036,96450,SZ050964,10/1/1984 12:00:00 AM,8/1/2012 12:00:00 AM,33,,,Branksome,4.6,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TX,Yes,50.768192,-1.931387,404935,96514,SZ049965,10/1/1985 12:00:00 AM,,31,29,24,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TY,Yes,50.762707,-1.932089,404886,95904,SZ048959,4/1/1986 12:00:00 AM,,45,89,39,Branksome,4.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9TZ,Yes,50.763463,-1.932982,404823,95988,SZ048959,4/1/1986 12:00:00 AM,,43,90,37,Branksome,4.2,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UA,Yes,50.765054,-1.932114,404884,96165,SZ048961,4/1/1987 12:00:00 AM,,38,17,6,Branksome,4.3,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UB,Yes,50.764722,-1.932810,404835,96128,SZ048961,7/1/1986 12:00:00 AM,,40,69,22,Branksome,4.3,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UE,Yes,50.764733,-1.936198,404596,96129,SZ045961,4/1/1987 12:00:00 AM,,42,71,23,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UF,Yes,50.764967,-1.936978,404541,96155,SZ045961,4/1/1987 12:00:00 AM,,41,43,16,Branksome,4.4,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UG,Yes,50.767387,-1.937996,404469,96424,SZ044964,3/1/1988 12:00:00 AM,,38,64,32,Branksome,4.7,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UJ,No,50.769865,-1.931880,404900,96700,SZ049966,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Branksome,4.8,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UL,Yes,50.768277,-1.937527,404502,96523,SZ045965,1/1/1993 12:00:00 AM,,39,41,20,Branksome,4.8,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UN,Yes,50.770471,-1.937098,404532,96767,SZ045967,1/1/1995 12:00:00 AM,,32,,,Branksome,5.0,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UQ,No,50.769866,-1.933299,404800,96700,SZ047966,3/1/1988 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,Branksome,4.9,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9UW,Yes,50.771693,-1.934955,404683,96903,SZ046969,6/1/1997 12:00:00 AM,,28,14,6,Branksome,5.1,Bournemouth/Poole,Bournemouth,Bournemouth Water,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9WA,No,50.771711,-1.934927,404685,96905,SZ046969,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,28,,,Branksome,5.1,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9YA,No,50.768069,-1.936137,404600,96500,SZ046964,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Branksome,4.7,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9YB,No,50.768069,-1.936137,404600,96500,SZ046964,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,Branksome,4.7,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
BH11 9YD,No,50.764473,-1.937560,404500,96100,SZ044961,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Branksome,4.4,Bournemouth/Poole,Bournemouth,,,"Bournemouth, Christchurch and Poole",Bearwood & Merley,
