Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA2 9BF,Yes,54.076539,-2.719367,353029,464752,SD530647,6/1/2014 12:00:00 AM,,27,,,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9HX,Yes,54.075837,-2.723894,352732,464677,SD527646,1/1/1980 12:00:00 AM,,27,46,21,Lancaster,6.2,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9HY,Yes,54.077867,-2.724205,352714,464903,SD527649,12/1/1999 12:00:00 AM,,21,74,45,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9HZ,Yes,54.077699,-2.712003,353512,464876,SD535648,1/1/1980 12:00:00 AM,,19,9,3,Carnforth,6.9,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JA,No,54.077164,-2.712424,353484,464817,SD534648,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,24,,,Lancaster,7.0,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JJ,Yes,54.076926,-2.698143,354418,464781,SD544647,1/1/1980 12:00:00 AM,,50,32,18,Carnforth,7.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JL,Yes,54.075789,-2.701794,354178,464657,SD541646,1/1/1980 12:00:00 AM,,40,11,7,Carnforth,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JN,Yes,54.076641,-2.700570,354259,464751,SD542647,1/1/1980 12:00:00 AM,,41,24,12,Carnforth,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JP,Yes,54.074963,-2.701946,354167,464565,SD541645,1/1/1980 12:00:00 AM,,42,13,7,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JR,Yes,54.074819,-2.701609,354189,464549,SD541645,1/1/1980 12:00:00 AM,,43,9,5,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JS,Yes,54.075488,-2.702477,354133,464624,SD541646,1/1/1980 12:00:00 AM,,39,9,6,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JT,Yes,54.075813,-2.703766,354049,464661,SD540646,1/1/1980 12:00:00 AM,,36,14,5,Lancaster,7.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9JW,Yes,54.076531,-2.702372,354141,464740,SD541647,1/1/1980 12:00:00 AM,,35,8,4,Carnforth,7.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9LR,No,54.077848,-2.722890,352800,464900,SD528649,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,22,,,Lancaster,6.4,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9ND,Yes,54.067697,-2.719273,353025,463768,SD530637,1/1/1980 12:00:00 AM,,38,4,2,Lancaster,6.1,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NE,Yes,54.071781,-2.719958,352985,464223,SD529642,1/1/1980 12:00:00 AM,,36,29,11,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NF,Yes,54.072259,-2.719553,353012,464276,SD530642,1/1/1980 12:00:00 AM,,35,20,8,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NG,Yes,54.071516,-2.719036,353045,464193,SD530641,1/1/1980 12:00:00 AM,,36,9,8,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NH,Yes,54.070870,-2.717390,353152,464120,SD531641,1/1/1980 12:00:00 AM,,36,42,17,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NJ,Yes,54.072053,-2.716493,353212,464251,SD532642,1/1/1980 12:00:00 AM,,34,4,3,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NL,Yes,54.071314,-2.718284,353094,464170,SD530641,1/1/1980 12:00:00 AM,,36,28,13,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NN,Yes,54.071649,-2.716395,353218,464206,SD532642,1/1/1980 12:00:00 AM,,34,32,13,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NP,Yes,54.074093,-2.710507,353606,464474,SD536644,1/1/1980 12:00:00 AM,,30,53,20,Lancaster,6.9,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NQ,Yes,54.071803,-2.717666,353135,464224,SD531642,1/1/1980 12:00:00 AM,,34,33,15,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NR,Yes,54.073152,-2.710048,353635,464369,SD536643,1/1/1980 12:00:00 AM,,34,35,17,Lancaster,6.9,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NS,Yes,54.073408,-2.707683,353790,464396,SD537643,1/1/1980 12:00:00 AM,,37,50,26,Lancaster,7.1,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NT,Yes,54.073330,-2.705726,353918,464386,SD539643,1/1/1980 12:00:00 AM,,42,49,20,Lancaster,7.2,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NU,Yes,54.072830,-2.706772,353849,464331,SD538643,1/1/1980 12:00:00 AM,,44,74,34,Lancaster,7.1,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NW,Yes,54.072501,-2.713993,353376,464299,SD533642,1/1/1980 12:00:00 AM,,34,3,2,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NX,Yes,54.073812,-2.707767,353785,464441,SD537644,1/1/1980 12:00:00 AM,,36,42,18,Lancaster,7.1,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NY,Yes,54.074312,-2.705345,353944,464495,SD539644,1/1/1980 12:00:00 AM,,39,62,27,Lancaster,7.2,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9NZ,No,54.073454,-2.706003,353900,464400,SD539643,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Lancaster,7.2,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PA,Yes,54.074748,-2.702953,354101,464542,SD541645,1/1/1980 12:00:00 AM,,40,17,6,Lancaster,7.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PB,Yes,54.075324,-2.704476,354002,464607,SD540646,1/1/1980 12:00:00 AM,,37,105,38,Lancaster,7.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PD,Yes,54.074986,-2.705372,353943,464570,SD539645,1/1/1980 12:00:00 AM,,37,36,13,Lancaster,7.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PE,Yes,54.075345,-2.707256,353820,464611,SD538646,1/1/1980 12:00:00 AM,,34,53,25,Lancaster,7.2,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PF,Yes,54.075044,-2.706198,353889,464577,SD538645,1/1/1980 12:00:00 AM,,36,30,11,Lancaster,7.2,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PG,Yes,54.073706,-2.702966,354099,464426,SD540644,1/1/1980 12:00:00 AM,,45,38,20,Lancaster,7.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PH,Yes,54.073373,-2.701463,354197,464388,SD541643,1/1/1980 12:00:00 AM,,48,42,24,Lancaster,7.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PJ,Yes,54.073742,-2.700214,354279,464428,SD542644,1/1/1980 12:00:00 AM,,49,79,42,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PL,Yes,54.074526,-2.700993,354229,464516,SD542645,1/1/1980 12:00:00 AM,,45,5,4,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PQ,Yes,54.073547,-2.704048,354028,464409,SD540644,1/1/1980 12:00:00 AM,,44,39,16,Lancaster,7.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PT,Yes,54.074732,-2.701119,354221,464539,SD542645,1/1/1980 12:00:00 AM,,44,3,1,Lancaster,7.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PU,Yes,54.073156,-2.719859,352993,464376,SD529643,7/1/1995 12:00:00 AM,,33,25,13,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PX,No,54.074299,-2.715187,353300,464500,SD533645,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Lancaster,6.7,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PY,Yes,54.075588,-2.721964,352858,464648,SD528646,1/1/1980 12:00:00 AM,,29,8,4,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9PZ,Yes,54.075253,-2.722463,352825,464611,SD528646,1/1/1980 12:00:00 AM,,30,6,3,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QA,Yes,54.074163,-2.721344,352897,464489,SD528644,1/1/1980 12:00:00 AM,,33,29,16,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QB,Yes,54.073200,-2.720316,352963,464381,SD529643,1/1/1980 12:00:00 AM,,34,7,4,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QD,Yes,54.073565,-2.720676,352940,464422,SD529644,1/1/1980 12:00:00 AM,,34,20,8,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QE,Yes,54.074377,-2.720109,352978,464512,SD529645,1/1/1980 12:00:00 AM,,32,31,16,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QF,Yes,54.075134,-2.721254,352904,464597,SD529645,1/1/1980 12:00:00 AM,,31,51,26,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QG,Yes,54.075136,-2.719465,353021,464596,SD530645,1/1/1980 12:00:00 AM,,30,33,13,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QH,Yes,54.076555,-2.721171,352911,464755,SD529647,1/1/1980 12:00:00 AM,,27,8,6,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QJ,Yes,54.075787,-2.718835,353063,464668,SD530646,1/1/1980 12:00:00 AM,,28,9,5,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QL,Yes,54.076448,-2.717960,353121,464741,SD531647,1/1/1980 12:00:00 AM,,27,6,5,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QN,Yes,54.077956,-2.716870,353194,464908,SD531649,1/1/1980 12:00:00 AM,,23,20,8,Lancaster,6.7,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QP,No,54.076087,-2.716746,353200,464700,SD532647,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Lancaster,6.7,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QQ,Yes,54.075623,-2.720985,352922,464651,SD529646,1/1/1980 12:00:00 AM,,28,6,2,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QR,Yes,54.076712,-2.714449,353351,464768,SD533647,1/1/1980 12:00:00 AM,,25,69,32,Lancaster,6.8,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QS,Yes,54.076199,-2.715969,353251,464712,SD532647,1/1/1980 12:00:00 AM,,27,44,16,Lancaster,6.7,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QT,Yes,54.074969,-2.717277,353164,464576,SD531645,1/1/1980 12:00:00 AM,,29,62,28,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QU,Yes,54.074322,-2.717266,353164,464504,SD531645,1/1/1980 12:00:00 AM,,31,43,16,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QW,Yes,54.076374,-2.717146,353174,464732,SD531647,1/1/1980 12:00:00 AM,,27,9,4,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QX,Yes,54.073635,-2.718049,353112,464428,SD531644,1/1/1980 12:00:00 AM,,31,31,13,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QY,Yes,54.074935,-2.718530,353082,464573,SD530645,1/1/1980 12:00:00 AM,,30,57,26,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9QZ,Yes,54.074168,-2.718975,353052,464488,SD530644,1/1/1980 12:00:00 AM,,32,29,12,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RA,Yes,54.073807,-2.719471,353019,464448,SD530644,1/1/1980 12:00:00 AM,,32,,,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RB,Yes,54.073088,-2.717718,353133,464367,SD531643,1/1/1980 12:00:00 AM,,32,81,31,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RD,Yes,54.073185,-2.714969,353313,464376,SD533643,1/1/1980 12:00:00 AM,,31,32,15,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RE,Yes,54.073620,-2.716016,353245,464425,SD532644,1/1/1980 12:00:00 AM,,31,55,21,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RF,Yes,54.072617,-2.715630,353269,464313,SD532643,12/1/1994 12:00:00 AM,,33,14,4,Lancaster,6.6,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RG,Yes,54.074415,-2.715250,353296,464513,SD532645,1/1/1980 12:00:00 AM,,30,65,23,Lancaster,6.7,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RH,Yes,54.074985,-2.714588,353340,464576,SD533645,1/1/1980 12:00:00 AM,,28,15,8,Lancaster,6.7,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RJ,Yes,54.075129,-2.713031,353442,464591,SD534645,1/1/1980 12:00:00 AM,,26,30,18,Lancaster,6.8,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RL,Yes,54.075673,-2.713820,353391,464652,SD533646,1/1/1980 12:00:00 AM,,25,92,46,Lancaster,6.8,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RN,Yes,54.073756,-2.714625,353336,464439,SD533644,1/1/1980 12:00:00 AM,,30,20,12,Lancaster,6.7,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RP,Yes,54.073280,-2.718776,353064,464389,SD530643,5/1/2002 12:00:00 AM,,32,44,19,Lancaster,6.4,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RQ,Yes,54.074460,-2.713677,353399,464517,SD533645,1/1/1980 12:00:00 AM,,28,38,17,Lancaster,6.8,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RR,No,54.076060,-2.721331,352900,464700,SD528647,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Lancaster,6.4,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RS,Yes,54.077399,-2.724334,352705,464851,SD527648,1/1/1980 12:00:00 AM,,23,6,4,Lancaster,6.3,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RT,No,54.076940,-2.724403,352700,464800,SD526648,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,25,,,Lancaster,6.3,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RU,No,54.076940,-2.724403,352700,464800,SD526648,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Lancaster,6.3,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RW,Yes,54.075641,-2.719260,353035,464652,SD530646,1/1/1980 12:00:00 AM,,29,3,2,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9RX,Yes,54.076317,-2.720372,352963,464728,SD529647,1/1/1991 12:00:00 AM,,27,37,25,Lancaster,6.5,Caton,,United Utilities,,Lancaster,Lower Lune Valley,Lancaster Rural East
LA2 9WY,No,54.075170,-2.719787,353000,464600,SD529645,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Lancaster,6.4,Caton,,,,Lancaster,Lower Lune Valley,Lancaster Rural East
